tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a947d1fb9da2b59315a665ace71354fdcdad25d98c9d22f6097b225db327a26,1,1,1,0.09548718,1500597896,Regular,25b9a77b0ba03491fef28822eab50249c21b8c1edb3618f5af53d416d1a0e1a2
d0f55bf668a63c9cdcb98810870c5e76ebf66428d210f2dafceabc41a6a987cd,-1,19,1,0.09504873,1500397129,Regular,c225bfa16b6341299f5ffa5debd427ff405d106ee46322a8c672e91429ea5904
34ba83e0153568d08488259b57dc5c38820569e55a3532011b337083af1fa2e6,-1,18,1,0.09500802,1500396171,Regular,ac5df6627a129c0d62bf129b6aac6619f3e3ca1fc05e89b15937c52476722d65
c225bfa16b6341299f5ffa5debd427ff405d106ee46322a8c672e91429ea5904,1,20,1,0.09504873,1500317400,Regular,d0f55bf668a63c9cdcb98810870c5e76ebf66428d210f2dafceabc41a6a987cd
ac5df6627a129c0d62bf129b6aac6619f3e3ca1fc05e89b15937c52476722d65,1,10,1,0.09500802,1500191399,Regular,34ba83e0153568d08488259b57dc5c38820569e55a3532011b337083af1fa2e6
b774493013073a1c345a6bf075039a82c124e32ac1e54fc7ff978b46d0034c24,-1,18,1,0.09545529,1499973890,Regular,afa26760c2e2cf7300eaf7b6a9e336cc0bfe4986bbff245d3b5db575c5ee8b89
afa26760c2e2cf7300eaf7b6a9e336cc0bfe4986bbff245d3b5db575c5ee8b89,1,18,1,0.09545529,1499972343,Regular,b774493013073a1c345a6bf075039a82c124e32ac1e54fc7ff978b46d0034c24
2233c90e02cbf81aff0c5d549fe65e278868fac72df1a1c0f864c980344e7ad0,-1,4,1,0.09535111,1499896661,Regular,8123800ddcb1604412c725d3dd8ada69e00826c67f52a28b7c63fbda1f059e1f
8123800ddcb1604412c725d3dd8ada69e00826c67f52a28b7c63fbda1f059e1f,1,14,1,0.09535111,1499895469,Regular,2233c90e02cbf81aff0c5d549fe65e278868fac72df1a1c0f864c980344e7ad0
d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0,-1,4,1,0.09560986,1499809162,Regular,f62d563bfd3d92533f40e1d3c801b766bc13cc2c89800aaaab018b6596c1b447
f62d563bfd3d92533f40e1d3c801b766bc13cc2c89800aaaab018b6596c1b447,1,16,1,0.09560986,1499807158,Regular,d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0
e82737faf02c34ad4c5fc8bab8dafd53925a686361b247f8a1036e733e4c0734,-1,2,1,0.09503602,1499709115,Regular,083ac3bf0204f4c6ef5b9efe75d06dfc8021d223e321bd1e137f0f8d56937fd5
083ac3bf0204f4c6ef5b9efe75d06dfc8021d223e321bd1e137f0f8d56937fd5,1,1,1,0.09503602,1499707712,Regular,e82737faf02c34ad4c5fc8bab8dafd53925a686361b247f8a1036e733e4c0734
e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970,-1,7,1,0.0953155,1499625843,Regular,7fd70267dbcf5ecfa8ec6fde4d0dbd6c09776d3cb96f74646750127c87b1bc7e
7fd70267dbcf5ecfa8ec6fde4d0dbd6c09776d3cb96f74646750127c87b1bc7e,1,18,1,0.0953155,1499625053,Regular,e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970
8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b,-1,3,1,0.09559889,1499528054,Regular,f8ec12830017436e593e90b0ed07f831f5761b8bb06a98c4e64da54409f5e8fc
f8ec12830017436e593e90b0ed07f831f5761b8bb06a98c4e64da54409f5e8fc,1,5,1,0.09559889,1499526949,Regular,8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b
2519efa8b5956144d5b62ff74c19c761f8c9f585691ea9149737a1cdf859157c,-1,14,1,0.09564674,1499440113,Regular,2585fc22f24d260bbbee974f50a49060e045b5ca4160bf28f426f75aab8a020d
2585fc22f24d260bbbee974f50a49060e045b5ca4160bf28f426f75aab8a020d,1,3,1,0.09564674,1499437359,Regular,2519efa8b5956144d5b62ff74c19c761f8c9f585691ea9149737a1cdf859157c
05520adf68b93e4bdce927d3836dca288dbce6e09fabe4de3792485605d8ebd1,-1,9,1,0.09523786,1499352470,Regular,3a3e15722fe4aa202e5e3e012b171cca08a49993518b43a8d4b2066465b01f9a
3a3e15722fe4aa202e5e3e012b171cca08a49993518b43a8d4b2066465b01f9a,1,0,1,0.09523786,1499350921,Regular,05520adf68b93e4bdce927d3836dca288dbce6e09fabe4de3792485605d8ebd1
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,51,1,0.09606381,1499275657,Regular,bb7818e56205039a1a81196689119fa22089b55135c6f5328b379ae6b01200cc
bb7818e56205039a1a81196689119fa22089b55135c6f5328b379ae6b01200cc,1,16,1,0.09606381,1499273568,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,11,1,0.09531383,1499179501,Regular,1e5707ab33ed05dbcf9e9308a6245e6c04cdd5eec5e5ff02f3e73bb90f199543
1e5707ab33ed05dbcf9e9308a6245e6c04cdd5eec5e5ff02f3e73bb90f199543,1,1,1,0.09531383,1499178783,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
94725a0ccf43df1ddf1eefaf27421727152f8ce4837a8e9e438f57a9c23cf2ae,-1,6,1,0.09512227,1499105179,Regular,17153853d170b4a17ad21c93356b29658ee8da6e92ba6e0f47ce43e476150c27
17153853d170b4a17ad21c93356b29658ee8da6e92ba6e0f47ce43e476150c27,1,9,1,0.09512227,1499105032,Regular,94725a0ccf43df1ddf1eefaf27421727152f8ce4837a8e9e438f57a9c23cf2ae
98b25560084193b4502f87529f4f4de5107cb0f2b63b9db5c670fb14e97ce074,-1,6,1,0.09516975,1499046230,Regular,e62bbe4e21a05b475513a2e62d843f2fc57aebd5a363702a5d8f08d243fe8d5a
e62bbe4e21a05b475513a2e62d843f2fc57aebd5a363702a5d8f08d243fe8d5a,1,4,1,0.09516975,1499045283,Regular,98b25560084193b4502f87529f4f4de5107cb0f2b63b9db5c670fb14e97ce074
67e7b58b2f3c3000439660bdebfa4b9088ab315fb536bbb4a970bf23ade8a8a7,-1,8,1,0.09570328,1498966157,Regular,4df3aab9ed2442c0f399e7b347224d5016546ada84648e6b857bc4672052604b
4df3aab9ed2442c0f399e7b347224d5016546ada84648e6b857bc4672052604b,1,2,1,0.09570328,1498964231,Regular,67e7b58b2f3c3000439660bdebfa4b9088ab315fb536bbb4a970bf23ade8a8a7
d6ca35f72dd78ceaab62bd414e1eb36bb0ae60512815a13c6fb9aec6131d4f2b,-1,4,1,0.09508384,1498883193,Regular,d3a5072e3608b07a08e44d090b71f3add55572d707b451a929e6bedcf33aa750
d3a5072e3608b07a08e44d090b71f3add55572d707b451a929e6bedcf33aa750,1,21,1,0.09508384,1498879498,Regular,d6ca35f72dd78ceaab62bd414e1eb36bb0ae60512815a13c6fb9aec6131d4f2b
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,17,1,0.0954987,1498816415,Regular,c06cdc650ef4e82c13cb2d7d69660f076495a791acc657d237dac9bc48a74f3e
c06cdc650ef4e82c13cb2d7d69660f076495a791acc657d237dac9bc48a74f3e,1,10,1,0.0954987,1498812863,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
8aadb6e2ebdb54c8f3d70daaa1239390382a61592710fc1f19124466079b46e5,-1,6,1,0.09515666,1498743192,Regular,2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e
2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e,1,3,1,0.09515666,1498741397,Regular,8aadb6e2ebdb54c8f3d70daaa1239390382a61592710fc1f19124466079b46e5
0b340b3b530194d7a6f81ef13f0fcd14a05ebbf535a321e9a4eb2d66476aeeb5,-1,6,1,0.09574255,1498675523,Regular,d95e9c063cefa599bf0d44f518f55e1465cdcf18e6a851fa39b11407eff9d6a7
d95e9c063cefa599bf0d44f518f55e1465cdcf18e6a851fa39b11407eff9d6a7,1,7,1,0.09574255,1498673820,Regular,0b340b3b530194d7a6f81ef13f0fcd14a05ebbf535a321e9a4eb2d66476aeeb5
7da5794c84718a9aeae989e111c270f6531eb852e97802e6896836f62d443d20,-1,19,1,0.0958291,1498606937,Regular,83c59a30a8f018e1ec58850fb33deb5f870baa4141b94aa518e46d4c30072d6a
83c59a30a8f018e1ec58850fb33deb5f870baa4141b94aa518e46d4c30072d6a,1,5,1,0.0958291,1498604928,Regular,7da5794c84718a9aeae989e111c270f6531eb852e97802e6896836f62d443d20
dfffcb29e48271ccb8067c92bf98461aac8eccd1396dad878b029c287d5a8027,-1,24,1,0.0966993,1498545152,Regular,328699dca665ee2338f8b67782ef41047e9c09cdd43cfcdda3170fd82eeba1d2
328699dca665ee2338f8b67782ef41047e9c09cdd43cfcdda3170fd82eeba1d2,1,35,1,0.0966993,1498544367,Regular,dfffcb29e48271ccb8067c92bf98461aac8eccd1396dad878b029c287d5a8027
fa579126f5195df78fa45abddcf0939a1c39cff71c01cfef031bfd8755ee5002,-1,8,1,0.09522961,1498480143,Regular,e107899cd23ff9ea604717381b9c1ce010bb3227f7bb1b53d992e900bf169767
e107899cd23ff9ea604717381b9c1ce010bb3227f7bb1b53d992e900bf169767,1,15,1,0.09522961,1498478518,Regular,fa579126f5195df78fa45abddcf0939a1c39cff71c01cfef031bfd8755ee5002
f9b1ef168a80223644049fd09b7254bc44dfd9696f3bd627d397e0aedd3a8d31,-1,7,1,0.09555584,1498414349,Regular,2afd45af77c2f0848013d774d46bcb8466b4c5682ede62e62d2aa7755b9e60ac
2afd45af77c2f0848013d774d46bcb8466b4c5682ede62e62d2aa7755b9e60ac,1,19,1,0.09555584,1498412129,Regular,f9b1ef168a80223644049fd09b7254bc44dfd9696f3bd627d397e0aedd3a8d31
ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa,-1,40,1,0.09528597,1498343270,Regular,53c3c2286d0d044a7725ac6bf43bcce89c68d2967ed7622ff84caa6960d7789a
53c3c2286d0d044a7725ac6bf43bcce89c68d2967ed7622ff84caa6960d7789a,1,10,1,0.09528597,1498341679,Regular,ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,23,1,0.09503257,1498279607,Regular,3615418da0f683eaa84482582bfc8a71e695482afd73f15d842b2abf361975ba
3615418da0f683eaa84482582bfc8a71e695482afd73f15d842b2abf361975ba,1,9,1,0.09503257,1498273810,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
e48e8649c1c38cddbed2a9b5f6c1bd50a83b6c5036a5de6d1c274bc0d7637125,-1,24,1,0.09661063,1498235954,Regular,6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c
6092dca6b28db2248174758367b0522ead8fc71d827ecab0679ec4e77065051c,1,5,1,0.09661063,1498233084,Regular,e48e8649c1c38cddbed2a9b5f6c1bd50a83b6c5036a5de6d1c274bc0d7637125
9a3ff88fb5405370a9c71a22c67656ec74194055682d29780ef62f2b734e5baa,-1,20,1,0.09716744,1498183978,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,53,1,0.09716744,1498182770,Regular,9a3ff88fb5405370a9c71a22c67656ec74194055682d29780ef62f2b734e5baa
f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de,-1,5,1,0.09607172,1498119364,Regular,b9efa4fada88c71cb7426b698584d9ca4fa259fb76c1655ade8a387fa7e50698
b9efa4fada88c71cb7426b698584d9ca4fa259fb76c1655ade8a387fa7e50698,1,1,1,0.09607172,1498116985,Regular,f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de
31b31c251bdde227e369ef15176752156e0a9678386f5debb92c9ca797a1f34e,-1,1,1,0.09506054,1498058299,Regular,cab54ebdfac1a24f862da062ca0a8d9131c5bf3a68a2af5ce560376bd3ca14f7
cab54ebdfac1a24f862da062ca0a8d9131c5bf3a68a2af5ce560376bd3ca14f7,1,16,1,0.09506054,1498057159,Regular,31b31c251bdde227e369ef15176752156e0a9678386f5debb92c9ca797a1f34e
6f178ba79da7d1a82451865557db9e2203c6f404f970a640ec4ecf5b025bcc06,-1,3,1,0.0951587,1498001844,Regular,48e263fa5e4326fc25d06d2229aef15ef0ab76d39562d4dc308029b560e1ae29
48e263fa5e4326fc25d06d2229aef15ef0ab76d39562d4dc308029b560e1ae29,1,1,1,0.0951587,1497998924,Regular,6f178ba79da7d1a82451865557db9e2203c6f404f970a640ec4ecf5b025bcc06
f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8,-1,7,1,0.09582771,1497944967,Regular,fa8295e7558ff7c09b7c93d71225228aed794aed3b6f8f709a196f15e639ec43
fa8295e7558ff7c09b7c93d71225228aed794aed3b6f8f709a196f15e639ec43,1,12,1,0.09582771,1497943451,Regular,f7a057c4064afb81927afa51d10c02b64576194c2e5891af6e9f7d324e628fd8
3bb94c18a75da71e8f80b67665b62ea99fdeccaca71fb1301713924ce7526c68,-1,0,1,0.09722692,1497895639,Regular,46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03
46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03,1,23,1,0.09722692,1497892341,Regular,3bb94c18a75da71e8f80b67665b62ea99fdeccaca71fb1301713924ce7526c68
5ef72e20b82d69cbbcd6d56ad8ebd69d53af25d923a01534030d635a8a552ad8,-1,6,1,0.09516486,1497819054,Regular,bb510c844e7c6996406e85d601ede1b8ad275da5eb7665121a48bb8379da8af9
bb510c844e7c6996406e85d601ede1b8ad275da5eb7665121a48bb8379da8af9,1,13,1,0.09516486,1497815867,Regular,5ef72e20b82d69cbbcd6d56ad8ebd69d53af25d923a01534030d635a8a552ad8
c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218,-1,9,1,0.09566018,1497746526,Regular,6e31054fcf1cb65f464b799218366ff34a3b3ea9196325ef40f2df617bf777a0
6e31054fcf1cb65f464b799218366ff34a3b3ea9196325ef40f2df617bf777a0,1,20,1,0.09566018,1497745847,Regular,c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218
bfb6b3461e22adf692147fa9b6a2de27449c23ffa82b7208d7315f44ccaa223e,-1,5,1,0.0956088,1497690544,Regular,cb3019e8e59cf905141b58f1b43af0e161e82f77ab664e231f42e5cdbe445ec4
cb3019e8e59cf905141b58f1b43af0e161e82f77ab664e231f42e5cdbe445ec4,1,2,1,0.0956088,1497690044,Regular,bfb6b3461e22adf692147fa9b6a2de27449c23ffa82b7208d7315f44ccaa223e
d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37,-1,7,1,0.0960508,1497629506,Regular,20b172cfdf3bbe8f534c4a92002e14076324dc95ec6afc56680c7767cb277372
20b172cfdf3bbe8f534c4a92002e14076324dc95ec6afc56680c7767cb277372,1,18,1,0.0960508,1497626357,Regular,d3803f08a215a50ea78c8ac0c9195c65a2de5d3008dcb44ad35cd00771beca37
0b58bc01a395ac8050e19d6b8f724ad0f43b32fa4e5b07259fb8cab1be14176d,-1,11,1,0.09580497,1497556006,Regular,49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be
49f9296207b5db4dd1815052346d0224fc059b9a35196959e5cbc95a89fe28be,1,5,1,0.09580497,1497554595,Regular,0b58bc01a395ac8050e19d6b8f724ad0f43b32fa4e5b07259fb8cab1be14176d
5bbac4ea23e687e1ae45a55e0efdcbf99fe34f0035b51eebcfc262b8bba10980,-1,5,1,0.0958779,1497506260,Regular,2f4e37e9634dbca7840904244ccc1e211d76f8c8872deacffd31afb44a910ceb
2f4e37e9634dbca7840904244ccc1e211d76f8c8872deacffd31afb44a910ceb,1,7,1,0.0958779,1497504272,Regular,5bbac4ea23e687e1ae45a55e0efdcbf99fe34f0035b51eebcfc262b8bba10980
d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c,-1,77,1,0.09517207,1497448493,Regular,f0aad963a10d27f006dbc5a903855c6f19efb03bba775438b8a95a78eb2fe2b3
f0aad963a10d27f006dbc5a903855c6f19efb03bba775438b8a95a78eb2fe2b3,1,10,1,0.09517207,1497447084,Regular,d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c
4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456,-1,2,1,0.09565249,1497382924,Regular,fe7e67acf0623a5061ff8608dda01f40ffccb3cd317dc9df2a25edcf10b3d2b8
fe7e67acf0623a5061ff8608dda01f40ffccb3cd317dc9df2a25edcf10b3d2b8,1,0,1,0.09565249,1497382549,Regular,4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,29,1,0.09518855,1497323060,Regular,582fbb54f69b3e9e6bd305427f0d5d9c6b4acbc7615cc4fd349d9a5fe14e0fb6
582fbb54f69b3e9e6bd305427f0d5d9c6b4acbc7615cc4fd349d9a5fe14e0fb6,1,8,1,0.09518855,1497321412,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
162967eb23c9851de43e954db9bfce042b35a1356d759628ac4bce1867218588,-1,17,1,0.09577707,1497253923,Regular,213f6a1f350095237580303d8fd4275fa0d81b3c4e90dace5bc03ab22198f118
213f6a1f350095237580303d8fd4275fa0d81b3c4e90dace5bc03ab22198f118,1,12,1,0.09577707,1497252194,Regular,162967eb23c9851de43e954db9bfce042b35a1356d759628ac4bce1867218588
cafb7d778e9943a7fa0e23041f0167401928f2335ed7e78170d1ce66fd9739c6,-1,10,1,0.09652967,1497186656,Regular,9833a2a863ff267e4ed13e911b356f2df174a730241a7b12247a024b65058f40
9833a2a863ff267e4ed13e911b356f2df174a730241a7b12247a024b65058f40,1,1,1,0.09652967,1497185655,Regular,cafb7d778e9943a7fa0e23041f0167401928f2335ed7e78170d1ce66fd9739c6
4e882d18eca914bcd4433cb115d26a08463c702336d922cb98286b06ec091b22,-1,4,1,0.09516797,1497140189,Regular,72675366b6ba3f531dd66554e24fe0de3658471ba6172d3aaa18305feebcefdc
72675366b6ba3f531dd66554e24fe0de3658471ba6172d3aaa18305feebcefdc,1,16,1,0.09516797,1497137268,Regular,4e882d18eca914bcd4433cb115d26a08463c702336d922cb98286b06ec091b22
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,10,1,0.09545881,1497080504,Regular,1a51e1f506335426acd99d0999d065262e7c06594a6d3ea5462f2d0f5f2c3b03
1a51e1f506335426acd99d0999d065262e7c06594a6d3ea5462f2d0f5f2c3b03,1,2,1,0.09545881,1497077349,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
fc2509aa6045da1a0e09bd24d12c93c8ae4a7238175ab92273d7b922aaa647a0,-1,4,1,0.09670654,1497024040,Regular,b00b2d40dd6a05145b860e520b24ccf2e6c78218230c4d14557418cbb788f4b5
b00b2d40dd6a05145b860e520b24ccf2e6c78218230c4d14557418cbb788f4b5,1,10,1,0.09670654,1497023388,Regular,fc2509aa6045da1a0e09bd24d12c93c8ae4a7238175ab92273d7b922aaa647a0
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,21,1,0.09501206,1496966653,Regular,0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462
0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462,1,24,1,0.09501206,1496962598,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4,-1,13,1,0.09625383,1496908915,Regular,9efea6a5394f9b3c02527fb3b8dfa032a4fd4cc3f3ee33b7e2618a386767306c
9efea6a5394f9b3c02527fb3b8dfa032a4fd4cc3f3ee33b7e2618a386767306c,1,20,1,0.09625383,1496907625,Regular,57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4
ac90a581455f4addd1c43947890ab5c8941bdd93cb7d808d3091c7ec915e1ffc,-1,7,1,0.09591202,1496862910,Regular,6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33
6ee0357e482595da1ed4b69e66d6121895f695694c9add593084f89f11029f33,1,18,1,0.09591202,1496862172,Regular,ac90a581455f4addd1c43947890ab5c8941bdd93cb7d808d3091c7ec915e1ffc
3dfa72a9f6d4135269ba7a8660b6e7b9d13db07925ae1cbf505adb1909dc113b,-1,2,1,0.09581312,1496814085,Regular,3fda2c4bd4c88d628335738c36733949702922d5be5854f3588021e86e1f78f5
3fda2c4bd4c88d628335738c36733949702922d5be5854f3588021e86e1f78f5,1,17,1,0.09581312,1496812737,Regular,3dfa72a9f6d4135269ba7a8660b6e7b9d13db07925ae1cbf505adb1909dc113b
7dbd1ce832f0ea8d5094b48bee238fbb6456d0882da56c67c875e9a1e2fe284c,-1,11,1,0.09593133,1496759503,Regular,6251a754ff995da4212ccb1f53e27fc5cb2c1841a8ec2d0277af929694702cd7
6251a754ff995da4212ccb1f53e27fc5cb2c1841a8ec2d0277af929694702cd7,1,0,1,0.09593133,1496757280,Regular,7dbd1ce832f0ea8d5094b48bee238fbb6456d0882da56c67c875e9a1e2fe284c
9d4eeb69c07ef662d83c97fa68db0c5158b889a60827205b6a812bb3de32c870,-1,6,1,0.09576188,1496692434,Regular,7a713b6e02d30f8a9c8c27a17acd6722b1ac011b402c9fe417ef739e5d68b73e
7a713b6e02d30f8a9c8c27a17acd6722b1ac011b402c9fe417ef739e5d68b73e,1,11,1,0.09576188,1496692110,Regular,9d4eeb69c07ef662d83c97fa68db0c5158b889a60827205b6a812bb3de32c870
47b8f74c72945ea14f178519980b2928e315f986b705f643878ed783687b4391,-1,7,1,0.09566001,1496650341,Regular,85a1053399fb825178a4801909211c60d029c6936fd01883fccfd24c7a8c6c0d
