tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,19,1,0.04349313,1603138365,Regular,1da735c591c8f456b0566ae34437d3486f3c7250e01622564cc708b47b8f7004
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,146,1,0.04222143,1603138365,Regular,b812e9dc6655d60fa18f65888b75fb0088cc3bfb974e150cf37ac7ba054e1d9e
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,343,1,0.04180555,1603138365,Regular,f40ab40c9b5d4906e6c4b969d17e87fbff39976528c8f3c1605c8d356eb503cf
00ddaa0fd9612396444cf97d6cb6fbbf10917e6595db34b64b5517352267008c,1,2,1,0.04221898,1603063249,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
b117dcfe7fb3a3ca6d5e9d523d52d659416dd5201e030f42436d7ad4c6275d44,1,2,1,0.04139161,1602536514,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
1da735c591c8f456b0566ae34437d3486f3c7250e01622564cc708b47b8f7004,1,2,1,0.04349313,1602047426,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
f40ab40c9b5d4906e6c4b969d17e87fbff39976528c8f3c1605c8d356eb503cf,1,2,1,0.04180555,1601404178,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
b812e9dc6655d60fa18f65888b75fb0088cc3bfb974e150cf37ac7ba054e1d9e,1,2,1,0.04222143,1601210848,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
26856cbca135e7183e56c49f531849d4ee9a00e3a115007ec767928bdb7e2c6c,1,2,1,0.04306493,1600579917,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
e2a04baa2a043e79d8d9880fffb9f9d575589da756a0e7cd5634926b4de09664,1,2,1,0.04264358,1599558946,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
e4a2d7ad3fafc9c5bec4dab1bf49963d361d1e3b4aa996e11f167656fd6c1212,1,2,1,0.04264371,1599226901,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,112,1,0.04307026,1598256258,Regular,f323e50f325f984c1faafbe733e4cec73b85b5d90d15d28c608cd2ebabb54575
f323e50f325f984c1faafbe733e4cec73b85b5d90d15d28c608cd2ebabb54575,1,2,1,0.04307026,1597565601,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,388,1,0.04307026,1597421155,Regular,6f3f264ba9fd099c10354d2f18a6eabf3fc2c6eaaf1caea3f1cd6148b155edf8
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,369,1,0.0448135,1597421155,Regular,80fabea0055e9141bc1f76be69666102d7067edd1b49c15937aa9d4c51100bf1
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,37,1,0.04525865,1597421155,Regular,00e85b0429969b8eb6f276a8c5ec5ea020741586db3e495a6b7631ad44fead0a
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,359,1,0.0452586,1597421155,Regular,d20b2ff74b937ecea497dcbac4da04f888f6c4d25b2247097af6ffe6d9cc2e7a
6f3f264ba9fd099c10354d2f18a6eabf3fc2c6eaaf1caea3f1cd6148b155edf8,1,2,1,0.04307026,1596707851,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
80fabea0055e9141bc1f76be69666102d7067edd1b49c15937aa9d4c51100bf1,1,2,1,0.0448135,1594530248,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
d20b2ff74b937ecea497dcbac4da04f888f6c4d25b2247097af6ffe6d9cc2e7a,1,2,1,0.0452586,1594508009,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
00e85b0429969b8eb6f276a8c5ec5ea020741586db3e495a6b7631ad44fead0a,1,2,1,0.04525865,1594159422,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,123,1,0.04393884,1593929132,Regular,1edd0ada2779fc5d6b8d401c2da44c282ec01f96a7309cae475b0995e2605ddc
1edd0ada2779fc5d6b8d401c2da44c282ec01f96a7309cae475b0995e2605ddc,1,2,1,0.04393884,1592698145,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,12,1,0.04437536,1592643634,Regular,f48637f9b7fd1934f08cc6387302871f66174e90b27c305d9f2f05d2aa4e940f
f48637f9b7fd1934f08cc6387302871f66174e90b27c305d9f2f05d2aa4e940f,1,2,1,0.04437536,1591807380,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,22,1,0.04526446,1590116429,Regular,8edc9c2860cfebb8d644a14bfc089eb3beb2973d2ab6212dbc74c391bd34c015
8edc9c2860cfebb8d644a14bfc089eb3beb2973d2ab6212dbc74c391bd34c015,1,2,1,0.04526446,1589264305,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,42,1,0.04526734,1588457066,Regular,10b1b27f53bea017c63d09409c00be6347c48130813f5dd04bb4485c5ed896aa
10b1b27f53bea017c63d09409c00be6347c48130813f5dd04bb4485c5ed896aa,1,2,1,0.04526734,1587698147,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,475,1,0.04527039,1587654049,Regular,af05652a6cc810770378bd4a1183582ef8a728f8455706a6d9d74ecc6be6e5df
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,234,1,0.04527058,1587654049,Regular,c0986f3e8e60fb5a1137baebe19925f942a9434ec79d94df0aa25b7ac87dbdb8
c0986f3e8e60fb5a1137baebe19925f942a9434ec79d94df0aa25b7ac87dbdb8,1,2,1,0.04527058,1587176691,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
af05652a6cc810770378bd4a1183582ef8a728f8455706a6d9d74ecc6be6e5df,1,2,1,0.04527039,1586849865,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,15,1,0.04527024,1586419582,Regular,d00cb833861b8b833b352b68e25733cff900065dadac70e8e9af144114213d13
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,100,1,0.04572015,1586419582,Regular,b5a3a5229782d0b2b47a3f4a0d79b949d237dbe445a35e31276d1a02ff5d0481
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,3,1,0.04572015,1586419582,Regular,da961d35b3fb2076a867620f47963a231d85452e2ccae4b94f1139c84f67e603
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,59,1,0.04572015,1586419582,Regular,2d20b34d4df3eaeee970c7462c8f42683a3978e3d92db0d27ac0b88ce8f9f4ba
d00cb833861b8b833b352b68e25733cff900065dadac70e8e9af144114213d13,1,2,1,0.04527024,1585910533,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
2d20b34d4df3eaeee970c7462c8f42683a3978e3d92db0d27ac0b88ce8f9f4ba,1,2,1,0.04572015,1585887246,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
da961d35b3fb2076a867620f47963a231d85452e2ccae4b94f1139c84f67e603,1,2,1,0.04572015,1585696407,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,192,1,0.04572303,1585573806,Regular,506705362075eed19328fa69177d380017058c41fade14e17c3ff14532ef8ed2
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,133,1,0.04663602,1585573806,Regular,b1d6021dd11c3a1d94560c868c42e1460f70dfbd98b7cdc670775b5bfe7a7939
b5a3a5229782d0b2b47a3f4a0d79b949d237dbe445a35e31276d1a02ff5d0481,1,2,1,0.04572015,1585549573,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
b1d6021dd11c3a1d94560c868c42e1460f70dfbd98b7cdc670775b5bfe7a7939,1,2,1,0.04663602,1585479714,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
506705362075eed19328fa69177d380017058c41fade14e17c3ff14532ef8ed2,1,2,1,0.04572303,1584265730,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,76,1,0.04663933,1583384838,Regular,98f87a404ff75979f478139f5cc3dce5402fd232176f76dcbf93d23186053ddc
98f87a404ff75979f478139f5cc3dce5402fd232176f76dcbf93d23186053ddc,1,2,1,0.04663933,1582849446,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,12,1,0.04663927,1582711453,Regular,6f9859746fda7035dc7b0a0c97f339630297145b4258f4e6473300cd4d4dec7e
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,24,1,0.04663938,1582711453,Regular,4d6d906f0417523fc5bef838a6e8fe608b0a185420a77d292a84ef295b8c7790
4d6d906f0417523fc5bef838a6e8fe608b0a185420a77d292a84ef295b8c7790,1,2,1,0.04663938,1582544859,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
6f9859746fda7035dc7b0a0c97f339630297145b4258f4e6473300cd4d4dec7e,1,2,1,0.04663927,1582420699,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,42,1,0.04852235,1581271330,Regular,9673b048365a1424eb1ff813c7b309304ee778a3a585f446fc599e37fefe35c5
9673b048365a1424eb1ff813c7b309304ee778a3a585f446fc599e37fefe35c5,1,2,1,0.04852235,1580772195,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,7,1,0.04710549,1580580021,Regular,1f6950054dd28ea5c27c3b3fe47a8b7ddde8ee3badedfd4c485128de17666d05
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,74,1,0.04710862,1580580021,Regular,2b1e1c5183bc5bf58d9bfe519bd26b9c9497301db6bc2b481517f55796051f59
1f6950054dd28ea5c27c3b3fe47a8b7ddde8ee3badedfd4c485128de17666d05,1,2,1,0.04710549,1580236686,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
2b1e1c5183bc5bf58d9bfe519bd26b9c9497301db6bc2b481517f55796051f59,1,2,1,0.04710862,1579778506,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,143,1,0.04805221,1578161657,Regular,1c2320917eb039355c1e93b26b5741340eca731aa3e25179fdebbc2dbb1e94d3
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,86,1,0.04805219,1578161657,Regular,ddc4723f41404092b33750e778e0a9c5b1a36f2796af25516220af12c5f56c30
1c2320917eb039355c1e93b26b5741340eca731aa3e25179fdebbc2dbb1e94d3,1,2,1,0.04805221,1576949947,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
ddc4723f41404092b33750e778e0a9c5b1a36f2796af25516220af12c5f56c30,1,2,1,0.04805219,1576917381,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,91,1,0.04950109,1575358242,Regular,6e1f20dca7fb970eb2fa4c1e76c205b89569d47df4dda1b92ae34527ba6025f1
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,92,1,0.04950109,1574693039,Regular,c016c1f0813a2f71967b669d29322d96e29cd1c737921903c5e7d74423ae1470
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,64,1,0.04950507,1574693039,Regular,4f88a9f3e38ae4f5a1a8280c7095590e65a814f10c324477a1aaabe970f04757
6e1f20dca7fb970eb2fa4c1e76c205b89569d47df4dda1b92ae34527ba6025f1,1,2,1,0.04950109,1574645214,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
c016c1f0813a2f71967b669d29322d96e29cd1c737921903c5e7d74423ae1470,1,2,1,0.04950109,1574518237,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
4f88a9f3e38ae4f5a1a8280c7095590e65a814f10c324477a1aaabe970f04757,1,2,1,0.04950507,1574389077,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b,-1,41,1,0.04950909,1572917951,Regular,a15e6a91106f9c147919bee3ec79d1fc74fed3824ea6f1221badd9d5456f69b5
a15e6a91106f9c147919bee3ec79d1fc74fed3824ea6f1221badd9d5456f69b5,1,2,1,0.04950909,1572503385,Vote,86409d80d8059cc24b8cfc5290793e3a0de67bbd93a9b20e71f5bcd84768a89b
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,40,1,0.05050403,1568892739,Regular,1d90512a8c396b710d6db403253f6402751b7369454b36913dd1e9761ad537b4
1d90512a8c396b710d6db403253f6402751b7369454b36913dd1e9761ad537b4,1,2,1,0.05050403,1568536825,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,70,1,0.05100923,1566613834,Regular,03c080f71ec358dddfe0205d25da9ec45c0e6fdbe924449184bac2fa4c2bb9df
03c080f71ec358dddfe0205d25da9ec45c0e6fdbe924449184bac2fa4c2bb9df,1,2,1,0.05100923,1565984533,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,7,1,0.05255064,1563417778,Regular,8eebef26baf2bcb048678cf644432ba4a739e94319868116ccaad82e6cc7de0b
8eebef26baf2bcb048678cf644432ba4a739e94319868116ccaad82e6cc7de0b,1,2,1,0.05255064,1563256414,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d,-1,88,1,0.05414297,1557358530,Regular,32cd4f141b00f4d1233d2b5bdbd757b684edd86f3c51a3597e087324e6a11668
32cd4f141b00f4d1233d2b5bdbd757b684edd86f3c51a3597e087324e6a11668,1,2,1,0.05414297,1557093729,Vote,2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,36,1,0.05577796,1552836708,Regular,060402cfbf62473b820c84ca1cdb88ecab7f713bd994d210834ad70023680e33
060402cfbf62473b820c84ca1cdb88ecab7f713bd994d210834ad70023680e33,1,2,1,0.05577796,1552548709,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
