tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89,-1,18,1,0.07082226,1501725095,Regular,7ebf38faf3f4499a292f4a1f9d9aa28eadc572db4953460f3892c16ba09aea2f
7957e3a1a400c8417f9ab404762cb6ae27a8c95536e9551226ba5ed33c3dd557,1,2,1,0.07082226,1501699308,Vote,114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a
098a51fd4dffc3d8ac2dad16c2b0cc79114f3a6a7d1c08828bd3089063a09a8d,1,2,1,0.07014009,1501678620,Vote,114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a
331b146cf85c8353e4d23c45d598b1c030799c5694443c283dab480575fc9007,1,2,1,0.07290216,1501675273,Vote,114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a
7ebf38faf3f4499a292f4a1f9d9aa28eadc572db4953460f3892c16ba09aea2f,1,2,1,0.07082226,1501538103,Vote,7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89
460d9da1a52f8fd07b2508f6bc8d1433deacbb217b998c899714b549e517e17d,1,2,1,0.07151702,1501499060,Vote,7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89
c46d326ff3e154af242a7a69c2a6c0d7b40ea43a8603b491046b2ecc9bf382ea,-1,5,1,0.07083812,1501215417,Regular,2f115f27c0deb8307a0422fc2013dcb1701bbee08a86d9b9609c7763cc35ad46
e62139bbfeea3aa65410595cce7d338be8791777a7796b9c4cf4d9b3446c1829,1,2,1,0.07151702,1501190215,Vote,9e3e5bb0161b7197b386cfea375a6ced7b3ac7733950cb2f1d5e9339338f24ef
7350a0fc26059cbf15bc9a1b180be3374a035a8d554722cab2681f29a2935fe9,-1,10,1,0.07223219,1501046519,Regular,b54d4a15151c2bb9d86d610a718cebc8ab76b3b00c510499fbfe7deef8b48147
558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55,-1,34,1,0.07082312,1501037010,Regular,d56c888474147122560c93b115f8868be3a9d9adaf568a6d82bf7bee085013c0
558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55,-1,18,1,0.07082618,1501037010,Regular,0be87bc399b49548dfae7351d8a3f33c5f4bb1f93edc64d4a37cab552f41266e
6a7df079e8824d7ab37bdf88a4efdf0d121d59721073f25cf466f4047345dc9f,-1,19,1,0.07153975,1500961388,Regular,a94fa9fc1f073e62ff9b38b27362688c3af720dcaa64607077f096ce11c3d9cc
d56c888474147122560c93b115f8868be3a9d9adaf568a6d82bf7bee085013c0,1,2,1,0.07082312,1500940414,Vote,558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55
0be87bc399b49548dfae7351d8a3f33c5f4bb1f93edc64d4a37cab552f41266e,1,2,1,0.07082618,1500899586,Vote,558efe37f7a39fa5a36e4fa4e2bcae199c2d97151ee0d5551eb94c30b4a8be55
a94fa9fc1f073e62ff9b38b27362688c3af720dcaa64607077f096ce11c3d9cc,1,2,1,0.07153975,1500877421,Vote,6a7df079e8824d7ab37bdf88a4efdf0d121d59721073f25cf466f4047345dc9f
2f115f27c0deb8307a0422fc2013dcb1701bbee08a86d9b9609c7763cc35ad46,1,2,1,0.07083812,1500727102,Vote,c46d326ff3e154af242a7a69c2a6c0d7b40ea43a8603b491046b2ecc9bf382ea
ba73892c6e0bb1ea8417b4467e2caba260d2ef795794caad30c77d9315c9dc8b,-1,72,1,0.0729282,1500720556,Regular,56fa50f1690b847febf70394519fe3b0509835022cedf69990ed3ed40dbdfcec
b54d4a15151c2bb9d86d610a718cebc8ab76b3b00c510499fbfe7deef8b48147,1,2,1,0.07223219,1500691902,Vote,7350a0fc26059cbf15bc9a1b180be3374a035a8d554722cab2681f29a2935fe9
fea6057c77bff32b278882fb072840bda0ecc16a1308712ec92b7200a33599e6,-1,87,1,0.07223219,1500643501,Regular,0d345c95ccad841377d39721f7fbd028ac37ba409639243d908f5022f6e540ae
9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28,-1,58,1,0.07153975,1500628154,Regular,24e4d6bde076fffb6c51d5776ef3a4d8d12c6c06ae24e665d96d38c1fce966fb
9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28,-1,59,1,0.07154416,1500628154,Regular,a049e518a80ac4aa3095f15c0a347f23c88f5a87ef3608db3c4a235b65c130fc
56fa50f1690b847febf70394519fe3b0509835022cedf69990ed3ed40dbdfcec,1,2,1,0.0729282,1500613667,Vote,ba73892c6e0bb1ea8417b4467e2caba260d2ef795794caad30c77d9315c9dc8b
a049e518a80ac4aa3095f15c0a347f23c88f5a87ef3608db3c4a235b65c130fc,1,2,1,0.07154416,1500483391,Vote,9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28
24e4d6bde076fffb6c51d5776ef3a4d8d12c6c06ae24e665d96d38c1fce966fb,1,2,1,0.07153975,1500479576,Vote,9132ba7cfcdd2d71417c9ac1d7db37e796e5d39bcbf131909ee8c4657f1aca28
0d345c95ccad841377d39721f7fbd028ac37ba409639243d908f5022f6e540ae,1,2,1,0.07223219,1500429071,Vote,fea6057c77bff32b278882fb072840bda0ecc16a1308712ec92b7200a33599e6
9bf5f248dfcd56355fccc69b6d9d87f36a28439e8864ee362a86df91666be554,-1,12,1,0.07153975,1500324171,Regular,18c1e776138ce69e119ab948b8d44018be71c644b118400f6e6a969465e9a820
9bf5f248dfcd56355fccc69b6d9d87f36a28439e8864ee362a86df91666be554,-1,2,1,0.07223219,1500324171,Regular,5fe1cd5c7856e67cfd390fcf9b2a0ae34a27b4b719ff59caabf56895f4f51301
5fe1cd5c7856e67cfd390fcf9b2a0ae34a27b4b719ff59caabf56895f4f51301,1,2,1,0.07223219,1500197267,Vote,9bf5f248dfcd56355fccc69b6d9d87f36a28439e8864ee362a86df91666be554
18c1e776138ce69e119ab948b8d44018be71c644b118400f6e6a969465e9a820,1,2,1,0.07153975,1500167118,Vote,9bf5f248dfcd56355fccc69b6d9d87f36a28439e8864ee362a86df91666be554
944835cc836ebf1d944ed09a5941b50abeacb818b727082452cc542cf3f5a815,-1,0,1,0.07154066,1500101375,Regular,068577c175f9c5c442bcbe158dbe77cb7f4f5b94b6e4644d1cef35c35e7d1a02
328a196262b0b0043959d9fef78bf7da6bfd7fe4353fd9dd5ebeb5d3aea55d68,-1,55,1,0.07154066,1500030028,Regular,df91de5d0bf14bfedf922411b2c1a30467281aad2a272074574f33bb12228cc5
328a196262b0b0043959d9fef78bf7da6bfd7fe4353fd9dd5ebeb5d3aea55d68,-1,70,1,0.0729282,1500030028,Regular,9de56c31324ce9cac2c2b63a46f5e658be51d7718a803b14580e5f3024f2cdf1
068577c175f9c5c442bcbe158dbe77cb7f4f5b94b6e4644d1cef35c35e7d1a02,1,2,1,0.07154066,1499966224,Vote,944835cc836ebf1d944ed09a5941b50abeacb818b727082452cc542cf3f5a815
b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f,-1,82,1,0.07154416,1499964497,Regular,10bb1364cdc7a02366293d437506ed73b869171deb561ae090d942e1fbdd618c
b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f,-1,6,1,0.07153457,1499964497,Regular,48e5368d5362de986f0e06dfc98dd9da7bb132c4bba33a4452a714849007e706
df91de5d0bf14bfedf922411b2c1a30467281aad2a272074574f33bb12228cc5,1,2,1,0.07154066,1499921473,Vote,328a196262b0b0043959d9fef78bf7da6bfd7fe4353fd9dd5ebeb5d3aea55d68
9de56c31324ce9cac2c2b63a46f5e658be51d7718a803b14580e5f3024f2cdf1,1,2,1,0.0729282,1499850844,Vote,328a196262b0b0043959d9fef78bf7da6bfd7fe4353fd9dd5ebeb5d3aea55d68
2221c68dc3ff5207509ca5eff7289a401c281f7718cd17c8c7a030686c6a7fe5,-1,15,1,0.07083812,1499682145,Regular,34d35ae26ee835abc20095608b0f1258db69a85265a9bc8cf2e8f0d5d128673a
2221c68dc3ff5207509ca5eff7289a401c281f7718cd17c8c7a030686c6a7fe5,-1,6,1,0.07154416,1499682145,Regular,d131eabf98260915d59ad9013e5ec413ecf81ec7b231175decf179a265781c0f
48e5368d5362de986f0e06dfc98dd9da7bb132c4bba33a4452a714849007e706,1,2,1,0.07153457,1499669664,Vote,b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f
10bb1364cdc7a02366293d437506ed73b869171deb561ae090d942e1fbdd618c,1,2,1,0.07154416,1499622337,Vote,b16e1e5e494d2ae7d063c1fe3ace9754bb414ea43fc77bd243fa6e353aa3976f
ab147d34eaddf7c0d5f5845cda449308cac4449d10499970a69a11c2c384fb69,-1,6,1,0.07154416,1499593862,Regular,269aec2ea65db1fa50bdceb48aa9058d411e3b552402a96f21e2ab90ab3e7639
ab147d34eaddf7c0d5f5845cda449308cac4449d10499970a69a11c2c384fb69,-1,20,1,0.07154066,1499593862,Regular,6e0fdb51107cc038ea6e2f55c336550a1a3651f7c7e1e417e238597bfef5f075
ab147d34eaddf7c0d5f5845cda449308cac4449d10499970a69a11c2c384fb69,-1,0,1,0.07154027,1499593862,Regular,62dd56ba31d09aa3137b1baf285422e51d1b997e98962821d75d7b066a498b0a
d131eabf98260915d59ad9013e5ec413ecf81ec7b231175decf179a265781c0f,1,2,1,0.07154416,1499584203,Vote,2221c68dc3ff5207509ca5eff7289a401c281f7718cd17c8c7a030686c6a7fe5
a1338f5fcb4c6ebcacbb1c8c443df29a073e855b6808c9fb5debf4100c8032ea,-1,14,1,0.07154416,1499557129,Regular,d5e49022d7ce9f6d50e3bdb68d940e10a14741b9698762c22ed08e4678ae5383
34d35ae26ee835abc20095608b0f1258db69a85265a9bc8cf2e8f0d5d128673a,1,2,1,0.07083812,1499544233,Vote,2221c68dc3ff5207509ca5eff7289a401c281f7718cd17c8c7a030686c6a7fe5
6e0fdb51107cc038ea6e2f55c336550a1a3651f7c7e1e417e238597bfef5f075,1,2,1,0.07154066,1499493422,Vote,ab147d34eaddf7c0d5f5845cda449308cac4449d10499970a69a11c2c384fb69
62dd56ba31d09aa3137b1baf285422e51d1b997e98962821d75d7b066a498b0a,1,2,1,0.07154027,1499481062,Vote,ab147d34eaddf7c0d5f5845cda449308cac4449d10499970a69a11c2c384fb69
269aec2ea65db1fa50bdceb48aa9058d411e3b552402a96f21e2ab90ab3e7639,1,2,1,0.07154416,1499479004,Vote,ab147d34eaddf7c0d5f5845cda449308cac4449d10499970a69a11c2c384fb69
d5e49022d7ce9f6d50e3bdb68d940e10a14741b9698762c22ed08e4678ae5383,1,2,1,0.07154416,1499430535,Vote,a1338f5fcb4c6ebcacbb1c8c443df29a073e855b6808c9fb5debf4100c8032ea
3483f4dbe598f9155eb42393ab0d4721d4eeadbbd162a10272ee9ded788f65d3,-1,58,1,0.0729282,1499414180,Regular,dddb6e6b0e3c352f12cbae6b2d79b602f122464909254db34049134dd74e28d0
ee232669a99bb02e00a07efd3a79680f819b4a404808ccd407290618dda5bbe3,-1,7,1,0.07153457,1499414180,Regular,5acdbcb11dfd0b6780cbb48552553ec3e9afe1c4134f15aee7529211f28b2b89
dddb6e6b0e3c352f12cbae6b2d79b602f122464909254db34049134dd74e28d0,1,2,1,0.0729282,1499295313,Vote,3483f4dbe598f9155eb42393ab0d4721d4eeadbbd162a10272ee9ded788f65d3
15a8f13ac03381ec063883a7a2d7fbc1fef23ddbc363a650daec1eaa8bef553e,-1,15,1,0.07154066,1499283408,Regular,f5e556fa55c672868e42fc8e66c82fce17462b6ac0371a47440c288580d37536
15a8f13ac03381ec063883a7a2d7fbc1fef23ddbc363a650daec1eaa8bef553e,-1,59,1,0.07154416,1499283408,Regular,cffe696c19d3b10c9f2c7e35f4018bb312af34d18d2def41432f7a5d72df8ac8
15a8f13ac03381ec063883a7a2d7fbc1fef23ddbc363a650daec1eaa8bef553e,-1,18,1,0.07154066,1499283408,Regular,570ba03bd0b719466d434ce2f36904dcdde2db74e0a1987b9d5bb2b5fd3bcf3d
5acdbcb11dfd0b6780cbb48552553ec3e9afe1c4134f15aee7529211f28b2b89,1,2,1,0.07153457,1499227770,Vote,ee232669a99bb02e00a07efd3a79680f819b4a404808ccd407290618dda5bbe3
cffe696c19d3b10c9f2c7e35f4018bb312af34d18d2def41432f7a5d72df8ac8,1,2,1,0.07154416,1499191584,Vote,15a8f13ac03381ec063883a7a2d7fbc1fef23ddbc363a650daec1eaa8bef553e
570ba03bd0b719466d434ce2f36904dcdde2db74e0a1987b9d5bb2b5fd3bcf3d,1,2,1,0.07154066,1499135662,Vote,15a8f13ac03381ec063883a7a2d7fbc1fef23ddbc363a650daec1eaa8bef553e
f5e556fa55c672868e42fc8e66c82fce17462b6ac0371a47440c288580d37536,1,2,1,0.07154066,1499092319,Vote,15a8f13ac03381ec063883a7a2d7fbc1fef23ddbc363a650daec1eaa8bef553e
9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c,-1,16,1,0.07225372,1499064871,Regular,e9090d733ae2bbb6c4c3b486bd815bce62fdad12a945adef53c0633bc8c11a2e
9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c,-1,86,1,0.07157157,1499064871,Regular,dc858061cd441fb9c3db045fcbe4851e234eb5f93fc7ae72ea58a314941ab2eb
402368d52356c30c573ad90cd412774fcf4068b821831ee7b6f78d1f18abeac1,-1,4,1,0.07157157,1498934593,Regular,c018f45597c8d922b1f86e26cf4a88b366080715f83ce638f90d0e97e7550a26
e9090d733ae2bbb6c4c3b486bd815bce62fdad12a945adef53c0633bc8c11a2e,1,2,1,0.07225372,1498900191,Vote,9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c
dc858061cd441fb9c3db045fcbe4851e234eb5f93fc7ae72ea58a314941ab2eb,1,2,1,0.07157157,1498892943,Vote,9a3cff984dc2f14fc8d4a1927f254672b9d03d3bfbdb0b37838c8b4bfe76b92c
5d1a0479a0ac534aeec8549082b955347498794c947d42dfb5311b418f6866d2,-1,69,1,0.07156453,1498840627,Regular,dffdb2f271544fe718311d7b9cb0a7a3702705608cdd8036a23ff9e721b439a6
