tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,97,1,0.31353137,1550710590,Regular,e01fe8df76a7d9fa87c92b12682a75fe3ef381f2582c59540f8f4c54f3fb87c0
5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999,-1,3,1,0.24823238,1550656857,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999,-1,0,1,0.12361818,1550656857,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999,-1,1,1,0.15999849,1550656857,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999,-1,2,1,0.20777102,1550656857,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999,-1,4,1,0.24860701,1550656857,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999,-1,5,1,0.33005824,1550656857,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999,-1,6,1,0.35361426,1550656857,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,3,1,0.12361818,1550627174,Regular,5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,103,1,0.15999849,1550539865,Regular,5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,90,1,0.24860701,1550451624,Regular,5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,82,1,0.24823238,1550372559,Regular,5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,143,1,0.20777102,1550282405,Regular,5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,130,1,0.35361426,1550193101,Regular,5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,121,1,0.33005824,1550109966,Regular,5cf02b68c567091fbd5b6855abe334cecde7f34fc6aeed0d4b48a83cb8664999
73209dfac92ea33129806cf0dea982c1242902784683b377b5850733df812d94,-1,5,1,0.41092506,1550061254,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
73209dfac92ea33129806cf0dea982c1242902784683b377b5850733df812d94,-1,4,1,0.37718147,1550061254,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
73209dfac92ea33129806cf0dea982c1242902784683b377b5850733df812d94,-1,3,1,0.3705468,1550061254,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
73209dfac92ea33129806cf0dea982c1242902784683b377b5850733df812d94,-1,2,1,0.34233042,1550061254,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
73209dfac92ea33129806cf0dea982c1242902784683b377b5850733df812d94,-1,1,1,0.30455434,1550061254,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,20,1,0.30455434,1550023229,Regular,73209dfac92ea33129806cf0dea982c1242902784683b377b5850733df812d94
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,157,1,0.34233042,1549931111,Regular,73209dfac92ea33129806cf0dea982c1242902784683b377b5850733df812d94
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,102,1,0.3705468,1549844226,Regular,73209dfac92ea33129806cf0dea982c1242902784683b377b5850733df812d94
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,135,1,0.37718147,1549759684,Regular,73209dfac92ea33129806cf0dea982c1242902784683b377b5850733df812d94
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,40,1,0.41092506,1549675212,Regular,73209dfac92ea33129806cf0dea982c1242902784683b377b5850733df812d94
4553af2a6a6cb6a1c2b8278bd7b59ec1865bb3c8ab85e392e20d6af16fa25120,-1,0,1,0.3975437,1549591274,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
4553af2a6a6cb6a1c2b8278bd7b59ec1865bb3c8ab85e392e20d6af16fa25120,-1,2,1,0.42790423,1549591274,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
4553af2a6a6cb6a1c2b8278bd7b59ec1865bb3c8ab85e392e20d6af16fa25120,-1,1,1,0.41905095,1549591274,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,6,1,0.42790423,1549588283,Regular,4553af2a6a6cb6a1c2b8278bd7b59ec1865bb3c8ab85e392e20d6af16fa25120
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,29,1,0.41905095,1549500239,Regular,4553af2a6a6cb6a1c2b8278bd7b59ec1865bb3c8ab85e392e20d6af16fa25120
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,141,1,0.3975437,1549415194,Regular,4553af2a6a6cb6a1c2b8278bd7b59ec1865bb3c8ab85e392e20d6af16fa25120
4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e,-1,4,1,0.46534757,1549366949,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e,-1,3,1,0.45488346,1549366949,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e,-1,0,1,0.41153425,1549366949,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e,-1,1,1,0.43004949,1549366949,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e,-1,2,1,0.45200081,1549366949,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e,-1,6,1,1.85533492,1549366949,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e,-1,5,1,0.4992989,1549366949,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,128,1,0.41153425,1549329345,Regular,4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,52,1,0.45200081,1549242092,Regular,4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,61,1,0.4992989,1549156465,Regular,4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,115,1,0.45488346,1549069620,Regular,4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,68,1,0.43004949,1548980662,Regular,4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,172,1,0.46534757,1548897601,Regular,4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,92,1,1.85533492,1548809083,Regular,4aceecd495715b07d492e32c745790e7be584f1c64f61c5f0dd11b26ea7c2c7e
78e58ab98565d9a2fc49685fefdfa06de8ea07f3879449ad2dfe9829354176ef,-1,0,1,0.28958598,1548506767,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
78e58ab98565d9a2fc49685fefdfa06de8ea07f3879449ad2dfe9829354176ef,-1,3,1,0.46406534,1548506767,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
78e58ab98565d9a2fc49685fefdfa06de8ea07f3879449ad2dfe9829354176ef,-1,1,1,0.44190671,1548506767,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
78e58ab98565d9a2fc49685fefdfa06de8ea07f3879449ad2dfe9829354176ef,-1,2,1,0.44304589,1548506767,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,69,1,0.44304589,1548468342,Regular,78e58ab98565d9a2fc49685fefdfa06de8ea07f3879449ad2dfe9829354176ef
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,94,1,0.44190671,1548375711,Regular,78e58ab98565d9a2fc49685fefdfa06de8ea07f3879449ad2dfe9829354176ef
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,93,1,0.46406534,1548303260,Regular,78e58ab98565d9a2fc49685fefdfa06de8ea07f3879449ad2dfe9829354176ef
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,75,1,0.28958598,1548205698,Regular,78e58ab98565d9a2fc49685fefdfa06de8ea07f3879449ad2dfe9829354176ef
