tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,76,1,0.06041281,1534970182,Regular,7ab080c2acb0b27318910a0cc9eaec153f803d802de3dabbde4f32b4815cefec
7ab080c2acb0b27318910a0cc9eaec153f803d802de3dabbde4f32b4815cefec,1,2,1,0.06041281,1534867299,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,57,1,0.06041281,1534656651,Regular,bcab0fc9d9484634e6e0b14372ddce58ed6e3c7aa84ddf66422a19b9ea5fb15a
bcab0fc9d9484634e6e0b14372ddce58ed6e3c7aa84ddf66422a19b9ea5fb15a,1,2,1,0.06041281,1534577339,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,25,1,0.06222773,1533288647,Regular,18800f1e95ea24a966534337c7496a309bf1b94807ce5036e25208ecf1a59bb4
18800f1e95ea24a966534337c7496a309bf1b94807ce5036e25208ecf1a59bb4,1,2,1,0.06222773,1533150083,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,63,1,0.06410325,1530009045,Regular,f5ef2ab5cec288ba45c12f0c21ff47abd0a79d81bc52c8e3b7f26bc21246525c
97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879,-1,72,1,0.06224421,1530009045,Regular,4ca2d32fac6a411149e6c052bc1c2fc82f2dda989e4cb585d1f58d99183d6cef
f5ef2ab5cec288ba45c12f0c21ff47abd0a79d81bc52c8e3b7f26bc21246525c,1,2,1,0.06410325,1529921582,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
4ca2d32fac6a411149e6c052bc1c2fc82f2dda989e4cb585d1f58d99183d6cef,1,2,1,0.06224421,1529703779,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,4,1,0.06224426,1528944125,Regular,2e7b720e55dbacc2aeeeaf27c03ac2f4df3f9e8311a06902c33d8a5a7427d405
2e7b720e55dbacc2aeeeaf27c03ac2f4df3f9e8311a06902c33d8a5a7427d405,1,2,1,0.06224426,1528679146,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d,-1,74,1,0.06410284,1528673641,Regular,dcc70d03c223bf64da18a5d6c457b20bd7e2dd5f25f1ceb90c9726ded6d31cf7
dcc70d03c223bf64da18a5d6c457b20bd7e2dd5f25f1ceb90c9726ded6d31cf7,1,2,1,0.06410284,1528404346,Vote,b7747ec40ce98571a8ffda0b1116023214377082cf5854e063dd7ad4dcc5aa3d
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,32,1,0.06225265,1527719793,Regular,04a45b113de0d86a4f1bd19224879c2e8fd0495f0476eef8b5064762f27e2539
04a45b113de0d86a4f1bd19224879c2e8fd0495f0476eef8b5064762f27e2539,1,2,1,0.06225265,1527388264,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,44,1,0.06475315,1526546929,Regular,04f156bbdd3258cb5c7898533d954d0d2c1df62d95e9a58ee07a0a3b4c6a9ac1
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,63,1,0.06349599,1526546929,Regular,e3a31eb694bda7fa32b30d006ce700a8153184ae06f6c3df358408b65cb92fe9
e3a31eb694bda7fa32b30d006ce700a8153184ae06f6c3df358408b65cb92fe9,1,2,1,0.06349599,1526451421,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
04f156bbdd3258cb5c7898533d954d0d2c1df62d95e9a58ee07a0a3b4c6a9ac1,1,2,1,0.06475315,1526355190,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,20,1,0.06475301,1525765013,Regular,c0196add7cdf5a6e7705ecc555a4c82c8a65af037bdda691ba020e832170bb16
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,50,1,0.06412176,1525765013,Regular,cee586b01072a4433c80c08d7675c2e338479326ddd332af86d2fbdcdf54add9
cee586b01072a4433c80c08d7675c2e338479326ddd332af86d2fbdcdf54add9,1,2,1,0.06412176,1525605060,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,64,1,0.06349575,1525520096,Regular,c0ecdf3f04cac83c883616cf6ea080beda21aaf98c512f5b137f1a7a3e0cc5ea
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,67,1,0.06349599,1525520096,Regular,c023214d0863976e805d4a5c46c35195386b59814f91f5d1b069aa1d2539b8ed
c0196add7cdf5a6e7705ecc555a4c82c8a65af037bdda691ba020e832170bb16,1,2,1,0.06475301,1525500003,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
c023214d0863976e805d4a5c46c35195386b59814f91f5d1b069aa1d2539b8ed,1,2,1,0.06349599,1525423859,Vote,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
c0ecdf3f04cac83c883616cf6ea080beda21aaf98c512f5b137f1a7a3e0cc5ea,1,2,1,0.06349575,1525240285,Vote,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,3,1,0.06413097,1524195095,Regular,fd770becdf1f1a075a52ac4a413483115f0801b1012775d165ac9fd792b2e402
fd770becdf1f1a075a52ac4a413483115f0801b1012775d165ac9fd792b2e402,1,2,1,0.06413097,1523914152,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,71,1,0.06476298,1523287816,Regular,784332f4d9c2169dafbeb3cb8645821fe41a58e1a85060a62922139c7858e772
784332f4d9c2169dafbeb3cb8645821fe41a58e1a85060a62922139c7858e772,1,2,1,0.06476298,1523133389,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,125,1,0.06414027,1522855918,Regular,7fa770f21ad4476b3d95ef7eff788e360640f2a949d18321bbcad0d0436a47d0
7fa770f21ad4476b3d95ef7eff788e360640f2a949d18321bbcad0d0436a47d0,1,2,1,0.06414027,1522708653,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,33,1,0.06541061,1522294560,Regular,2736836e1f92376172af9b081f6aeef0045800bb90afa3b1cea5fe691ffb2638
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,99,1,0.06541062,1522107266,Regular,cf678cd421f6ed7c38039a101025f014ead73298ed1aa14396682ad7955265b0
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,130,1,0.06477285,1522107266,Regular,331df63fdb22e54604756e4b0e3b2af34f4fed5b67a715d36cd888d4ac5856db
2736836e1f92376172af9b081f6aeef0045800bb90afa3b1cea5fe691ffb2638,1,2,1,0.06541061,1522087114,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
331df63fdb22e54604756e4b0e3b2af34f4fed5b67a715d36cd888d4ac5856db,1,2,1,0.06477285,1522000918,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
cf678cd421f6ed7c38039a101025f014ead73298ed1aa14396682ad7955265b0,1,2,1,0.06541062,1521858608,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,30,1,0.06477292,1521722363,Regular,52dfe136815ffacd2315c52c5de29e891ce4bae86fbcc0328934da129e8d8731
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,44,1,0.06477285,1521524195,Regular,67ad7f050f2af92f08825891f16b64344465aec57a663bc1daee4accaabc3439
52dfe136815ffacd2315c52c5de29e891ce4bae86fbcc0328934da129e8d8731,1,2,1,0.06477292,1521519063,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
67ad7f050f2af92f08825891f16b64344465aec57a663bc1daee4accaabc3439,1,2,1,0.06477285,1521309092,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,2,1,0.06542111,1520951582,Regular,897f10a22b3a760e334bc70011dd40f136feefb4f7229a76781fcf886cab4104
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,115,1,0.06542101,1520951582,Regular,3ecbb32f0be621bd6d1c9397c033028fb6b5a435819731585cb54d360fd7d9aa
897f10a22b3a760e334bc70011dd40f136feefb4f7229a76781fcf886cab4104,1,2,1,0.06542111,1520869328,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
3ecbb32f0be621bd6d1c9397c033028fb6b5a435819731585cb54d360fd7d9aa,1,2,1,0.06542101,1520819394,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,45,1,0.06542111,1520656290,Regular,89682ddd3c6a12107af775a5f36b39c4144d6a9027f677954fe5e8bb9592ac5a
89682ddd3c6a12107af775a5f36b39c4144d6a9027f677954fe5e8bb9592ac5a,1,2,1,0.06542111,1520508355,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,28,1,0.06736829,1520501473,Regular,62c6080b23685f8f2fae50c58f866ecce7eee5d99efe5175a6577a66f2b03c3f
62c6080b23685f8f2fae50c58f866ecce7eee5d99efe5175a6577a66f2b03c3f,1,2,1,0.06736829,1520398746,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,53,1,0.06606472,1520335872,Regular,8c6ee29e917864530df3c414d533cad97884301069b51b6497d832c6d2054f3f
8c6ee29e917864530df3c414d533cad97884301069b51b6497d832c6d2054f3f,1,2,1,0.06606472,1520188571,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,81,1,0.06802564,1519875341,Regular,8854c28a00c4fcc2080946276c3ec3a410c8fef0c06f5e235be867caf078948c
8854c28a00c4fcc2080946276c3ec3a410c8fef0c06f5e235be867caf078948c,1,2,1,0.06802564,1519786267,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,74,1,0.0654315,1519277588,Regular,cb6fbfda41bdb6907317a1d08af58e38b0a6395af5fcd6bfbd3a57a5dceac97e
cb6fbfda41bdb6907317a1d08af58e38b0a6395af5fcd6bfbd3a57a5dceac97e,1,2,1,0.0654315,1519059113,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,147,1,0.06607581,1518460352,Regular,a0bb95c71404f4cd88010ee6c66a9c1cb18330125986bfd7c9a62015c64721fa
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,54,1,0.06672536,1518330843,Regular,6aca68d0e97a8b7fe7d386d72016ee5a5194019ccc55d6246e9894ff514fec51
a0bb95c71404f4cd88010ee6c66a9c1cb18330125986bfd7c9a62015c64721fa,1,2,1,0.06607581,1518290494,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
6aca68d0e97a8b7fe7d386d72016ee5a5194019ccc55d6246e9894ff514fec51,1,2,1,0.06672536,1518230565,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,1,1,0.06607581,1518208217,Regular,3c401a59f1cf3fd155fe3b7d51c52e32d30e6a206c3822862b5fefc88da3be07
3c401a59f1cf3fd155fe3b7d51c52e32d30e6a206c3822862b5fefc88da3be07,1,2,1,0.06607581,1518044982,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,2,1,0.06673557,1517542216,Regular,64f35725a6831707cffb36e02f264ef477a443b1d92fc5bb92ae654a20e2ed05
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,145,1,0.06608701,1517542216,Regular,fd1fc4eb4d85efdfb2c22b23ecc6e2418b5d381ffa4eb363d07955c803d301f6
