tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2615115e257ee8c88a0f00273ae9473d9a91e52345e9f7f471a3767945530be8,1,5,1,0.20025394,1551765186,Regular,
cf91e78116aa093720b745bec1a9d60ab3d6db8cdb688b73b9a3bf24d704c9f0,1,10,1,0.2002924,1550813162,Regular,
05b791e4669b7772b4f6e982b52018d1151ff1ddbfeea5800510ffb21ebe2284,1,13,1,0.20004359,1549804952,Regular,
dd4c426f8293a68e35434bf77652dd34cfc25598d6020d0205b70d68d1ca8f65,1,6,1,0.20028008,1548376421,Regular,
49e19b6141772315b17fdd9c7052aa1510fb703d4cbd5b164983198d1df84178,1,0,1,0.20100025,1547705320,Regular,
be1ffeb2a4bb515784465b14d75e8ac01cf4221fde8471aff247321b1be06266,1,13,1,0.20088273,1547180204,Regular,
2ff42f16e82a95c9cf4f6f0da2161b4bb120db2e8a4cf8729f2fd00d1b9d78e9,1,4,1,0.20064039,1546626074,Regular,
d38b41c0b44d19ef347b15a51ba03c5de12f5e4fafb68fee7ce038d2c5f06cef,1,17,1,0.20044871,1546164011,Regular,
d210953f6233d09f53ad5b4fa3ed10d659a637b85d4b7de60feef32e24428a94,1,5,1,0.20161033,1545761950,Regular,
cf5e642c8c100c26487274392781294f972a964cdc1f2658c24a5ea32b9a8c6b,1,13,1,0.20126391,1545319371,Regular,
afb6c5f3b67c79d848fc4292f0ec94e46526c8c926375104b78602160ca96969,1,1,1,0.20021668,1544779302,Regular,
ff1b639e31fbddaf0aaf50ca65db37842d25181bdb293641dabaa3c69165adb0,1,12,1,0.20093094,1544307095,Regular,
4401ad414a196a10aabf22a16256e218b003d4a716879ce09ca068bb6065516a,1,12,1,0.20117289,1543853275,Regular,
379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5,1,2,1,0.20100459,1543408537,Regular,
9dfd567a9f0480d902550f7ecb45fdefabf33666273abb2fb33694faaabe3a0c,1,10,1,0.20009446,1542508262,Regular,
80b53d8ae1a1415ad7547f461d913404a1dcc20f0745b10c33f9802160980aa1,1,0,1,0.20025173,1542026178,Regular,
d3a6da56002fcaa6b8cdc7a1398e2c98babe4faf5a9fe3620b8804b4cfaa00fc,1,8,1,0.20092105,1541585025,Regular,
835655f2658dd9253685dd6d7f2a8f0461f00382079d0bd65f3484278b2db636,1,12,1,0.20128569,1541167624,Regular,
949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2,1,5,1,0.20148839,1540727723,Regular,
61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0,1,8,1,0.20002314,1540309805,Regular,
0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb,1,21,1,0.20106281,1539928166,Regular,
eae3dc9d3e217b3b1c9f49dea11900e7961bd35aa3d0967a2fbc2f09501f4a0b,1,17,1,0.20079312,1539142534,Regular,
1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289,1,1,1,0.20022491,1538861817,Regular,
90fce7def83d9ea8bd285e7f12dd3adac8eb8cbc6ede6fdb223cd52ff438ee65,1,14,1,0.20136676,1538589425,Regular,
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,26,1,0.20467868,1538357745,Regular,
35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885,1,4,1,0.20294764,1538096822,Regular,
041c661e2010dfb9d19a1f49e9a8b2cfa5d54e56d4cf76ca1ca94b8d0c9bb1e3,1,23,1,0.20123246,1537862996,Regular,
8e2c3e7d48f5059eed7ae807681c626421cbc7bc9adbd1c8ce04d4c154341326,1,12,1,0.2011229,1537628674,Regular,
f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2,1,9,1,0.2014652,1537434240,Regular,
1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef,1,28,1,0.20081578,1537212360,Regular,
82f472cf8f52f7e23a673e0706104c6d5c3e59e17ff25c7169c5756667698123,1,6,1,0.2011096,1537002969,Regular,
2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a,1,11,1,0.20217445,1536760814,Regular,
45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59,1,18,1,0.20136655,1536559064,Regular,
bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035,1,15,1,0.20271212,1536354687,Regular,
ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca,1,2,1,0.20125653,1536160406,Regular,
c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b,1,20,1,0.20477866,1535970374,Regular,
3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0,1,11,1,0.20129765,1535768580,Regular,
3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a,1,11,1,0.20049728,1535560629,Regular,
b412f6305584dc29aa5626106fd76506992ae797e2ebf0a7163cdb0b05edbfd0,1,21,1,0.20179275,1535295406,Regular,
0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23,1,1,1,0.20289944,1535101075,Regular,
04d0216273f0e2120c84bdf4fe0af2a9b0890b3594929737c1a7e906bf3ecdb1,1,21,1,0.20454845,1534917962,Regular,
8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237,1,1,1,0.20129269,1534733524,Regular,
7d25fbb6459c8cd82d4029ad3aed87493a82fcb96b1726ab2d014776cd9a8e3d,1,4,1,0.20117298,1534557390,Regular,
c6eac6146ef6e52d8aaab6d8bbd2d97a45b4bdeefce50fba0deeb8f6f4ae4105,1,12,1,0.2054844,1534409106,Regular,
c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b,1,27,1,0.20167796,1534246430,Regular,
640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec,1,13,1,0.20068643,1534102811,Regular,
f5b897cfab42c8616585ac54dbdd891f641df20017b37f7e2a1ff2af2bc67527,1,13,1,0.20290671,1533942940,Regular,
897caa27732841d3ebb27111cf1be0e7d5171674ed847f5962440208f33794d9,1,11,1,0.20268454,1533773092,Regular,
1d10d6e2c1a0ae45ab1319a26cfe31bac83ed6890736d731c3ddbc8a74ded444,1,3,1,0.20365188,1533614806,Regular,
adaeebb22d117c6c172887ca09167f9c8fb414cbe15537a4bf8d94f723b97a88,1,0,1,0.20062978,1533373840,Regular,
