tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2ddb0515505fe0bc2556dcecd171e1fd0bb00627c16677ad147ac7e1e6122c,-1,0,1,2.85689478,1563334667,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,83,1,2.85689478,1563329367,Regular,df2ddb0515505fe0bc2556dcecd171e1fd0bb00627c16677ad147ac7e1e6122c
bd62d71f8121cb9dce89a0744871340e44cba3af23c109f371f6b80df163873a,-1,0,1,2.84758266,1563251439,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,60,1,2.84758266,1563249478,Regular,bd62d71f8121cb9dce89a0744871340e44cba3af23c109f371f6b80df163873a
895fa3559fbd074fd5765687596dd09f21c9b72f9bcb1744f8f7abc9cb023607,-1,2,1,2.92381708,1563163883,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
895fa3559fbd074fd5765687596dd09f21c9b72f9bcb1744f8f7abc9cb023607,-1,1,1,2.825996,1563163883,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
895fa3559fbd074fd5765687596dd09f21c9b72f9bcb1744f8f7abc9cb023607,-1,0,1,2.75967097,1563163883,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,73,1,2.825996,1563156661,Regular,895fa3559fbd074fd5765687596dd09f21c9b72f9bcb1744f8f7abc9cb023607
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,117,1,2.92381708,1563069846,Regular,895fa3559fbd074fd5765687596dd09f21c9b72f9bcb1744f8f7abc9cb023607
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,53,1,2.75967097,1562983202,Regular,895fa3559fbd074fd5765687596dd09f21c9b72f9bcb1744f8f7abc9cb023607
52d1b0058d7b7d8d0571c2f2a2f3ce7c311523a510eaecae7340e6ba9d091e8e,-1,0,1,3.03230291,1562908134,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,74,1,3.03230291,1562897232,Regular,52d1b0058d7b7d8d0571c2f2a2f3ce7c311523a510eaecae7340e6ba9d091e8e
29adaed2e193762ec1fdb2844de2497fd3a5a0c06ee53f1442d08f5cb3c86464,-1,0,1,3.11934558,1562823449,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,115,1,3.11934558,1562814059,Regular,29adaed2e193762ec1fdb2844de2497fd3a5a0c06ee53f1442d08f5cb3c86464
f1f171ba4f317fb55c1c0bddb33ece29ee0d6952ac8f4f4e1857748588c9aac0,-1,0,1,2.91853344,1562730847,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,58,1,2.91853344,1562722682,Regular,f1f171ba4f317fb55c1c0bddb33ece29ee0d6952ac8f4f4e1857748588c9aac0
dc5e8dd5a22a1b6dc4f38251c1ad5db29593aee31f3d57e720e1f102a1e7d3b7,-1,0,1,2.30800817,1562655752,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,12,1,2.30800817,1562639562,Regular,dc5e8dd5a22a1b6dc4f38251c1ad5db29593aee31f3d57e720e1f102a1e7d3b7
8bf1e7abc0316df0a59ebdcc6286381335dc1ca40f467196dafea140039941f4,-1,0,1,1.0251057,1562119844,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
8bf1e7abc0316df0a59ebdcc6286381335dc1ca40f467196dafea140039941f4,-1,1,1,2.91269939,1562119844,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,17,1,1.0251057,1562118678,Regular,8bf1e7abc0316df0a59ebdcc6286381335dc1ca40f467196dafea140039941f4
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,102,1,2.91269939,1562030014,Regular,8bf1e7abc0316df0a59ebdcc6286381335dc1ca40f467196dafea140039941f4
31c645058d97d433171f64783aad1e68cadc59f8b44c0f6383d888e092d3c216,-1,0,1,2.97509896,1561960958,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,25,1,2.97509896,1561946974,Regular,31c645058d97d433171f64783aad1e68cadc59f8b44c0f6383d888e092d3c216
f8285d08b80017637743b58fb6082932c1f6c79c55fa82a9c4827d31554b0afc,-1,0,1,3.06850068,1561862943,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,37,1,3.06850068,1561858478,Regular,f8285d08b80017637743b58fb6082932c1f6c79c55fa82a9c4827d31554b0afc
de433f3b37b323db968d362fc47208e73a25726eca6b712315a4153e28d4f637,-1,0,1,2.94212569,1561798772,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,103,1,2.94212569,1561793107,Regular,de433f3b37b323db968d362fc47208e73a25726eca6b712315a4153e28d4f637
8c2e339043bc5ce19b969ee1984a0ba4ebc1872658d52e612c17051b99275bfb,-1,0,1,3.35914299,1561688314,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,104,1,3.35914299,1561687405,Regular,8c2e339043bc5ce19b969ee1984a0ba4ebc1872658d52e612c17051b99275bfb
b894fedb512ee66046f545249c14c5b3c01ea3a48ae2e5f3fb571f1bfa2083e0,-1,0,1,3.31353434,1561618287,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,75,1,3.31353434,1561608182,Regular,b894fedb512ee66046f545249c14c5b3c01ea3a48ae2e5f3fb571f1bfa2083e0
f30d1a342616524d9437696fd8a4c53696b6ba964277d2e523161dbfb09f3530,-1,0,1,3.03515802,1561531298,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,26,1,3.03515802,1561518494,Regular,f30d1a342616524d9437696fd8a4c53696b6ba964277d2e523161dbfb09f3530
f37dc6a07642ff442ac27d6486de9604817e6fc4c7dc4f6a4bf3d502d5c9a833,-1,0,1,3.12047921,1561427982,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,40,1,3.12047921,1561424865,Regular,f37dc6a07642ff442ac27d6486de9604817e6fc4c7dc4f6a4bf3d502d5c9a833
7fb89f2128a865c06bc9d5adfee36b15719bf10f65ec5d675579aeae0f8f7d4d,-1,0,1,3.53334765,1561358349,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,18,1,3.53334765,1561339603,Regular,7fb89f2128a865c06bc9d5adfee36b15719bf10f65ec5d675579aeae0f8f7d4d
524d1ece1ca2c73dd5b43c8f428d6b75cb3ae448a0e4ed31a6bb91343b158d2a,-1,0,1,3.65038162,1561257903,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,28,1,3.65038162,1561255261,Regular,524d1ece1ca2c73dd5b43c8f428d6b75cb3ae448a0e4ed31a6bb91343b158d2a
dc0ac6c997968f43f811fe03dbf35d0db1540597c21afcad91f91b0f04dcf009,-1,0,1,3.20176575,1561170677,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,95,1,3.20176575,1561168607,Regular,dc0ac6c997968f43f811fe03dbf35d0db1540597c21afcad91f91b0f04dcf009
9dbb2b322718c49f8beced2bae4439450a503bdc24f26df608bc43a00da2910c,-1,0,1,3.02404256,1561102735,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,77,1,3.02404256,1561080151,Regular,9dbb2b322718c49f8beced2bae4439450a503bdc24f26df608bc43a00da2910c
c2e4335e5be3849cae2f732956ef615d437af419f2d1741730debf98b1d5ed31,-1,0,1,3.13698364,1561002665,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,102,1,3.13698364,1561000413,Regular,c2e4335e5be3849cae2f732956ef615d437af419f2d1741730debf98b1d5ed31
663325ab4c387873f17e73da18602a6eb91c36828cec7e887738a84398ad9e24,-1,0,1,3.0779804,1560923229,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,64,1,3.0779804,1560907252,Regular,663325ab4c387873f17e73da18602a6eb91c36828cec7e887738a84398ad9e24
d7123b10841ac1bb581aaf04b0e1b52e09ba2ad3dbbec5ac2f4e7f4f9e386a4e,-1,0,1,3.09251307,1560827437,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,116,1,3.09251307,1560823127,Regular,d7123b10841ac1bb581aaf04b0e1b52e09ba2ad3dbbec5ac2f4e7f4f9e386a4e
3f60d3235d48b419809162205dba4ab0114340b56beb0fcf9cb5ec9271b0a316,-1,0,1,3.02223585,1560740630,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,83,1,3.02223585,1560739921,Regular,3f60d3235d48b419809162205dba4ab0114340b56beb0fcf9cb5ec9271b0a316
aad80a48e35b758a935c0e8cb47c723e79e438da28ed45eb206e376fbbf407e5,-1,0,1,3.40982663,1560653781,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,90,1,3.40982663,1560652706,Regular,aad80a48e35b758a935c0e8cb47c723e79e438da28ed45eb206e376fbbf407e5
b94f20b3d81f6ee14de0be0818fd3bd5d06f1c8d276c4235bf294f1e9f935122,-1,0,1,3.06220291,1560569786,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,124,1,3.06220291,1560562966,Regular,b94f20b3d81f6ee14de0be0818fd3bd5d06f1c8d276c4235bf294f1e9f935122
4773fd61e81f711ece97b52ba5f1dd37909aff0889b6125039e3160029aa2a64,-1,0,1,3.22172648,1560476775,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,68,1,3.22172648,1560475535,Regular,4773fd61e81f711ece97b52ba5f1dd37909aff0889b6125039e3160029aa2a64
5adbd6d65a5d2a0473c2f3f3edad61e43a4f41ad4176be45f2f3fc019b47d0ce,-1,0,1,2.355532,1560390100,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,123,1,2.355532,1560388447,Regular,5adbd6d65a5d2a0473c2f3f3edad61e43a4f41ad4176be45f2f3fc019b47d0ce
5d3a8725a5254d8ce755033d83e9fd8772044aae5f4e02184151a368e0ad906f,-1,0,1,3.20340917,1560303418,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,84,1,3.20340917,1560302402,Regular,5d3a8725a5254d8ce755033d83e9fd8772044aae5f4e02184151a368e0ad906f
405ee73a2c0bc97f84f86453250de0f0bc5272ac2c72fd9f0de7e5e6679c0359,-1,0,1,3.23360838,1560231603,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,54,1,3.23360838,1560220228,Regular,405ee73a2c0bc97f84f86453250de0f0bc5272ac2c72fd9f0de7e5e6679c0359
03f319dd5967f8df715a66a201dc72b7bc818833e95a51e4e32b19b98d893900,-1,0,1,3.29629927,1560139948,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,28,1,3.29629927,1560137561,Regular,03f319dd5967f8df715a66a201dc72b7bc818833e95a51e4e32b19b98d893900
99b93b9d3e225fd9e22706aaf9753af8ef7750f424e9a6877e9865174996ab9f,-1,0,1,3.02754351,1560130135,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,30,1,3.02754351,1560042657,Regular,99b93b9d3e225fd9e22706aaf9753af8ef7750f424e9a6877e9865174996ab9f
ce8d67c87833fac01f2718e87fa46eaf6f768efa494c74695ec62b9ef82920aa,-1,0,1,2.98353972,1559960060,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,74,1,2.98353972,1559955363,Regular,ce8d67c87833fac01f2718e87fa46eaf6f768efa494c74695ec62b9ef82920aa
5c48e11b8e31e7379174efc77f6e3cbea0c260d4f98145b99c17636699b6cb85,-1,0,1,2.97459147,1559881693,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
5c48e11b8e31e7379174efc77f6e3cbea0c260d4f98145b99c17636699b6cb85,-1,1,1,3.16576655,1559881693,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,138,1,2.97459147,1559871785,Regular,5c48e11b8e31e7379174efc77f6e3cbea0c260d4f98145b99c17636699b6cb85
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,116,1,3.16576655,1559784518,Regular,5c48e11b8e31e7379174efc77f6e3cbea0c260d4f98145b99c17636699b6cb85
adf6626e4f13b37eb4595d23848fb6b26f0033f4af43e9fac6885cb1589bd680,-1,0,1,2.98987931,1559709403,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,124,1,2.98987931,1559706167,Regular,adf6626e4f13b37eb4595d23848fb6b26f0033f4af43e9fac6885cb1589bd680
54e2ed11e86391cd60365a588c82e21fa4091e48472cc45a8a52d3bcf156e82e,-1,0,1,2.85760136,1559614727,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,7,1,2.85760136,1559612185,Regular,54e2ed11e86391cd60365a588c82e21fa4091e48472cc45a8a52d3bcf156e82e
308b6f3e0a7ad1868d57da36f68940c81253e1d98c7424df78b589efe127d961,-1,2,1,3.15546746,1559559184,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
308b6f3e0a7ad1868d57da36f68940c81253e1d98c7424df78b589efe127d961,-1,3,1,3.22962575,1559559184,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
308b6f3e0a7ad1868d57da36f68940c81253e1d98c7424df78b589efe127d961,-1,0,1,2.91486179,1559559184,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
308b6f3e0a7ad1868d57da36f68940c81253e1d98c7424df78b589efe127d961,-1,1,1,2.96659308,1559559184,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,94,1,2.91486179,1559530484,Regular,308b6f3e0a7ad1868d57da36f68940c81253e1d98c7424df78b589efe127d961
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,45,1,3.22962575,1559440883,Regular,308b6f3e0a7ad1868d57da36f68940c81253e1d98c7424df78b589efe127d961
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,108,1,3.15546746,1559356694,Regular,308b6f3e0a7ad1868d57da36f68940c81253e1d98c7424df78b589efe127d961
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,125,1,2.96659308,1559272812,Regular,308b6f3e0a7ad1868d57da36f68940c81253e1d98c7424df78b589efe127d961
807849a5f0c1ea7cda3e8b6c2b10f841bd147daffe5c98163dfd740896a2165b,-1,0,1,3.29010944,1559187705,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,26,1,3.29010944,1559185226,Regular,807849a5f0c1ea7cda3e8b6c2b10f841bd147daffe5c98163dfd740896a2165b
8bb23b923e46efb7c916558ada3b811b5bec17df917a0a836d310e809adcf465,-1,0,1,3.18443344,1559102408,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,86,1,3.18443344,1559097964,Regular,8bb23b923e46efb7c916558ada3b811b5bec17df917a0a836d310e809adcf465
7b0fbc98f15ad67d272aa36cc6a1d4c29953f03e0e1fe8b7e352c33b089468e3,-1,0,1,2.8690608,1559028952,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,95,1,2.8690608,1559011142,Regular,7b0fbc98f15ad67d272aa36cc6a1d4c29953f03e0e1fe8b7e352c33b089468e3
2baa1f1788ba5bc3796ce7740f294194a247f0fb9965a8f89eea4c8e4418328e,-1,0,1,3.06102916,1558924977,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,149,1,3.06102916,1558923528,Regular,2baa1f1788ba5bc3796ce7740f294194a247f0fb9965a8f89eea4c8e4418328e
414a1f56066105fdcb10a00976459b4d67da2e4010b2c29b3aa924f70d01175b,-1,0,1,3.31126238,1558840306,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,153,1,3.31126238,1558839137,Regular,414a1f56066105fdcb10a00976459b4d67da2e4010b2c29b3aa924f70d01175b
85969431ac8ad49b606d794f3f913a4bf3b5a5992390773582af39b4c7a23e37,-1,0,1,3.35128093,1558756770,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,33,1,3.35128093,1558751433,Regular,85969431ac8ad49b606d794f3f913a4bf3b5a5992390773582af39b4c7a23e37
7527e7979cb463abdbdca2e18fc3a9a5f7d688d3740e14160d93c5e12c3d19e4,-1,0,1,3.25464958,1558675997,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,77,1,3.25464958,1558665973,Regular,7527e7979cb463abdbdca2e18fc3a9a5f7d688d3740e14160d93c5e12c3d19e4
f8f57c68465b949b28a56f7a8d1531f13ae9db100c6fe1f60ac6cb5dd4d4d1e8,-1,0,1,3.47895399,1558576899,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,112,1,3.47895399,1558575523,Regular,f8f57c68465b949b28a56f7a8d1531f13ae9db100c6fe1f60ac6cb5dd4d4d1e8
d23e950b66f675e3556d826c1aafed87d932bcb018a32adcdc956071d1e130b6,-1,0,1,3.7463656,1558498527,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,12,1,3.7463656,1558498044,Regular,d23e950b66f675e3556d826c1aafed87d932bcb018a32adcdc956071d1e130b6
aebe4e2267a05202007d62404b6ea19b3ac3a1589c57c2a2041b028232152741,-1,0,1,3.70361961,1558413797,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,77,1,3.70361961,1558406750,Regular,aebe4e2267a05202007d62404b6ea19b3ac3a1589c57c2a2041b028232152741
8073f266e5ae22c8b778ab39fae5d5028c64cfa2ce8888b8cb34a8b2bdb9820c,-1,0,1,3.38245028,1558327442,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,66,1,3.38245028,1558320507,Regular,8073f266e5ae22c8b778ab39fae5d5028c64cfa2ce8888b8cb34a8b2bdb9820c
898db546b73502c6b95fda25de7202b6e3af48eab94ce82b060f7e44ced41384,-1,0,1,3.24188048,1558234537,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,99,1,3.24188048,1558233774,Regular,898db546b73502c6b95fda25de7202b6e3af48eab94ce82b060f7e44ced41384
972eb5f64780d563da05fc8abff28afadb53eba6fc1f0f9ba133ba25a981fbec,-1,0,1,3.45751206,1558155817,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
