tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,91,1,0.01575212,1615525123,Regular,138071bf4bad5ddf96f3276d55fd0018f19fb0ac28ed6138f7bc8f1a0467f7b4
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,400,1,0.01622709,1615525123,Regular,a122d4385311cbb37c9e33c60b2bc18b8ed66d37c5184c08a0c37b8f1280d338
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,368,1,0.01590887,1615525123,Regular,0bd47046b18e5dd6b9a785599d72871c0b7de4c7bb0cf3fa677dd30e834d7be5
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,275,1,0.0159095,1615525123,Regular,6d5f72aa57b255c9ec1ed586d1322aad8699bebd1dd2718a742d65577359dc41
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,217,1,0.01659943,1615525123,Regular,009d1f613f2ad6e8f5646a51bbf6c7462778098857d22d2c50a163f0c98356d3
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,198,1,0.01575282,1615525123,Regular,ab25e566ecdd039f2c8209241110e52a9f252f2be5ea1ada070b948381bb1ff1
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,66,1,0.01672134,1615525123,Regular,eb7bdb38a5456edefadbda93539b739751873459dfe1af4a4967827e338eeeea
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,37,1,0.01622709,1615525123,Regular,515eb1bcd40d6d398ba3cc6c365c05c252a8c0e8edfff60c44c07d306a7f1c53
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,13,1,0.01590958,1615525123,Regular,e8c9db8a89314fb466ca6c04cf2d1cca3242c0c1f7f90b973759e650775919e3
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,150,1,0.01590887,1615525123,Regular,344390c9a0846310537bf8b499b580fa2fdeb85d5570f3aaecce1b58d62f5572
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,452,1,0.01590947,1615524850,Regular,471ae1ece21ce00b7565071a5f5819f0685369ebf099b476a08bb9dffad9d665
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,458,1,0.01638931,1615524850,Regular,5d9a4b59dc30090e16761db8b59cb22dbd57d88521c29f3af33bbc37031e3f2f
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,441,1,0.01606795,1615524850,Regular,6682258f2367a25921cab64f2d0852d852793dab423743207da6c3643ee3d184
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,250,1,0.01590964,1615524850,Regular,47ee894eac674ae7d3c042409dc18f293231da82a911102aa2758aca11327142
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,60,1,0.01590947,1615524850,Regular,c7f0fab7b53831553338e6650be27808416b9cadff35074ae10f9058617cdc01
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,127,1,0.01638931,1615524850,Regular,bf157535cde25f41ce8fe40f7e1a18c4b345199e85aa881ab296135b69eb5fe8
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,141,1,0.01575215,1615524850,Regular,0f8b6c7dec7dc0231d2df34b6de69057de3f8e532b84c4eaa241eab040888a0c
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,198,1,0.01590887,1615524850,Regular,3525aaae66d73d11f84f8f92353dd024b68d1f13d5ebd37f1960871e0785d008
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,194,1,0.01575217,1615524850,Regular,a5724c50aaf0629bde04c7c944a26f8fd4ae18315a46d54abdaa0d0649ea3433
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,549,1,0.01590946,1615524850,Regular,351b17a95b084b9f05f8ba8b86d8429a97b05144d5c4b845764a7851d2e113de
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,506,1,0.01590954,1615524850,Regular,da832b8f873d42c09247b1742e16d01bddc93a35c0f554b0057ab6ad353979f8
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,23,1,0.01606722,1615524850,Regular,59566589f3716c6ce2534a50738b4cc31b4e8ef12f1606981c6164fbbb8cb9dd
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,35,1,0.01590887,1615524850,Regular,c6363e84232a22505239f0333c36185b8c35d796436a2ab29767c28f41b63581
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,88,1,0.01590887,1615524850,Regular,3e3a53658ef26fbf91e14cf3cec778d95c1e9c9d62dcb133c7b7fd6122d51a5f
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,515,1,0.01622646,1615524850,Regular,cebb9bd3e7c44ce6cbfd768b57d8d02daef77febe4bfc8fb777233cf982fdca3
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,412,1,0.01606796,1615524850,Regular,2a3dcbd8b32d32263862c82007855dd77ac0d280396c82bfe2c8e38b1b51db84
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,253,1,0.01606712,1615524850,Regular,27fdfeaa53f535b8febec38b13f8a8e130588cfe3907b2ab96039c0435fe3997
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,15,1,0.01590887,1615524850,Regular,a3ed5aadf27f61e9751afa754f5183b2df8b9322d104c977f7ac32ac188f46be
cebb9bd3e7c44ce6cbfd768b57d8d02daef77febe4bfc8fb777233cf982fdca3,1,2,1,0.01622646,1615270107,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
fb878537956db9035083f66f5eb340429d8a480e38d9961da8c9471b2649efb2,1,2,1,0.01606629,1615231714,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
344390c9a0846310537bf8b499b580fa2fdeb85d5570f3aaecce1b58d62f5572,1,2,1,0.01590887,1614963405,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
952063ddad295e25fa0d76623509864e583e1f49b7cad062b8714dffff05d10c,1,2,1,0.01606723,1614856990,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
59566589f3716c6ce2534a50738b4cc31b4e8ef12f1606981c6164fbbb8cb9dd,1,2,1,0.01606722,1614855113,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
3044ff19655d26a7b625406f760ea49fa3847156697ecf55971d66c6e2daff1d,1,2,1,0.01606719,1614651458,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
a122d4385311cbb37c9e33c60b2bc18b8ed66d37c5184c08a0c37b8f1280d338,1,2,1,0.01622709,1614592559,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
3525aaae66d73d11f84f8f92353dd024b68d1f13d5ebd37f1960871e0785d008,1,2,1,0.01590887,1614554310,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
bcf63c2b06d52cdd27c1d023ca7a58c07df4792c373cf05db03dc55263642bc2,1,2,1,0.01606716,1614516260,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
93c3a07191176f4ca239d90c987aba022278d3278b419ade506fafbae0486f8e,1,2,1,0.01590887,1614500573,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
a3ed5aadf27f61e9751afa754f5183b2df8b9322d104c977f7ac32ac188f46be,1,2,1,0.01590887,1614490070,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
27fdfeaa53f535b8febec38b13f8a8e130588cfe3907b2ab96039c0435fe3997,1,2,1,0.01606712,1614468537,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
138071bf4bad5ddf96f3276d55fd0018f19fb0ac28ed6138f7bc8f1a0467f7b4,1,2,1,0.01575212,1614432062,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
3e3a53658ef26fbf91e14cf3cec778d95c1e9c9d62dcb133c7b7fd6122d51a5f,1,2,1,0.01590887,1614319391,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
0bd47046b18e5dd6b9a785599d72871c0b7de4c7bb0cf3fa677dd30e834d7be5,1,2,1,0.01590887,1614288519,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
cdf0af058f13ce7e35fd4f86df9c89bf50ba9c7a29f23a069a0bf71dd60c5242,1,2,1,0.01590887,1614280881,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
a226caf5b676be3d4df868105fc1a8ce1f885deb65db1b6bf31f20643772f0b1,1,2,1,0.01575217,1614223113,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
d19a82d20ec86dd74f16f279050df8c8db309c921b7fd91b056ea76b25f537e6,1,2,1,0.01590887,1614075112,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
4e1234e93827c3bef26772e48aeddde011577363f6877854198229d5b5e0f27a,1,2,1,0.01655107,1613974607,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
a5fe86d1937220faab3951dca8cf3fecb314e02040214277d4d2e82e001891fe,1,2,1,0.01606723,1613942797,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
515eb1bcd40d6d398ba3cc6c365c05c252a8c0e8edfff60c44c07d306a7f1c53,1,2,1,0.01622709,1613783392,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
009d1f613f2ad6e8f5646a51bbf6c7462778098857d22d2c50a163f0c98356d3,1,0,1,0.01659943,1613728861,Revocation,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
283b711217a81e7786d7a2a502d29c3c0d704cb03a6e5885f70840846d55b911,1,2,1,0.01590887,1613725590,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c6363e84232a22505239f0333c36185b8c35d796436a2ab29767c28f41b63581,1,2,1,0.01590887,1613541024,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a5724c50aaf0629bde04c7c944a26f8fd4ae18315a46d54abdaa0d0649ea3433,1,2,1,0.01575217,1613338546,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
0f8b6c7dec7dc0231d2df34b6de69057de3f8e532b84c4eaa241eab040888a0c,1,2,1,0.01575215,1613218049,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a5492a3b16329754e693fc8ca883e978a00498a8c665c3a3ee791291ae00eee8,1,2,1,0.01606716,1613211927,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
47ee894eac674ae7d3c042409dc18f293231da82a911102aa2758aca11327142,1,2,1,0.01590964,1613191412,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
c7f0fab7b53831553338e6650be27808416b9cadff35074ae10f9058617cdc01,1,2,1,0.01590947,1613028699,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
c80b0add64abb76f184a1826f54acee9f614278e19b7cd548d410568404bab89,1,2,1,0.01590965,1613012749,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
6d5f72aa57b255c9ec1ed586d1322aad8699bebd1dd2718a742d65577359dc41,1,2,1,0.0159095,1612990796,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
e8c9db8a89314fb466ca6c04cf2d1cca3242c0c1f7f90b973759e650775919e3,1,2,1,0.01590958,1612988049,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
2a3dcbd8b32d32263862c82007855dd77ac0d280396c82bfe2c8e38b1b51db84,1,2,1,0.01606796,1612939221,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
70ddcbc8315f819d1214caecce49e4bc42af395369c28dc635fab29899558959,1,2,1,0.01590957,1612923685,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c8dae2162dbce696379aefd88151ea62bd47b82102c5a8285855bff785779bf2,1,2,1,0.01622792,1612766482,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
351b17a95b084b9f05f8ba8b86d8429a97b05144d5c4b845764a7851d2e113de,1,2,1,0.01590946,1612736120,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a5efe3b0c85dd3016b7df0becef1da1d22c37d8ed29f11077c0a1d90a0952df7,1,2,1,0.01590961,1612640672,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
ab25e566ecdd039f2c8209241110e52a9f252f2be5ea1ada070b948381bb1ff1,1,2,1,0.01575282,1612552570,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5d9a4b59dc30090e16761db8b59cb22dbd57d88521c29f3af33bbc37031e3f2f,1,2,1,0.01638931,1612528906,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
bf157535cde25f41ce8fe40f7e1a18c4b345199e85aa881ab296135b69eb5fe8,1,2,1,0.01638931,1612515559,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
da832b8f873d42c09247b1742e16d01bddc93a35c0f554b0057ab6ad353979f8,1,2,1,0.01590954,1612376554,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
471ae1ece21ce00b7565071a5f5819f0685369ebf099b476a08bb9dffad9d665,1,2,1,0.01590947,1612330639,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,190,1,0.01622943,1612207463,Regular,7e1a2aa06b0208c71733d2194a08f98e9e76f0dec20c92b7af2f9daa17a71d31
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,88,1,0.01655564,1612207463,Regular,8fe57c4d35434c1569b8f887304e8aa2083863140156be7180f5e60930ea2470
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,77,1,0.01655483,1612207463,Regular,7ddbbeca9c4e289305220f9336a12978f7d8f05a3f3fe114c8a7a242667be2bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,350,1,0.01606953,1612207463,Regular,0b619be9c9ff9fd9a82e90d80142e5f9b8414dc7a2220d334f564c4a276f2a5d
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,14,1,0.01639181,1612207463,Regular,9bbc2042de9586eb7eecace28195e02c220605e2cd8e294466c67e2fcc09915e
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,248,1,0.0163927,1612207463,Regular,c8678ef492107121144023a7071abb9f4ba176831aa577e77e8515c55de105bb
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,59,1,0.01606873,1612207463,Regular,8400eb49bd6c1caa5e3f28103bdce90bc1ba42104c7fa7509234301f5c798457
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,27,1,0.01639266,1612207463,Regular,a37453dd76445d30968de0f66ca4dafd4983938d467475ac5e9813f8fe7c3dff
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,387,1,0.01606954,1612207463,Regular,94749ebbda5cdf280795e07094c05c04128be8f022339fcf9b886df0df3e597c
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,358,1,0.01591047,1612207463,Regular,ef8cbbeeec822fc382f784bb541d4c6003faba00b956e7bb896d8499655d5779
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,259,1,0.01655484,1612207463,Regular,87265c25ae743a06ebddb56b86501a4252ec161610a84c016fb0699273dc53e4
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,302,1,0.01623009,1612207463,Regular,b18bc25eac5f50434041c4cfc7fcf55d7cdcfd9fbdabf2fd2c48e3f25317a679
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,267,1,0.01622796,1612207463,Regular,1775dd200039d14528967e4052cbd6ded86220625a70aab3ff852f78cb88fb40
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,191,1,0.0165558,1612207463,Regular,aa9ecbd90dc4529a05832b89775d7b7989a9dd2b13487c93ee00cba53c9513eb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,375,1,0.01622864,1612207463,Regular,a45e3127b854ab5264b037eae263641ab2fde8300e77293be2fb9fba8716fa8e
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,368,1,0.01655305,1612207375,Regular,0869cc42266ae8f2d651e1f54c01a98432e06dfd17f4af375c3ef8d97493969e
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,429,1,0.01606953,1612207375,Regular,23549bc9107f4b9b61ef1fa1d592fdcca10b59b90f580ee065c1fbfea50e0991
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,441,1,0.01606876,1612207375,Regular,b0737d11e7337b93885b89f9d7a40c7148802de5670e012d33d3c8370e227e92
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,146,1,0.01639277,1612207375,Regular,5f5c4bab6b0cd2be5ceb907bdcbc94660eaaafa72a3439668ede506fccd53f24
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,237,1,0.01606876,1612207375,Regular,12ce4ac2c634fcd1b5b3e8cfc6ea266c756a59723895e18ad9dfac5a29ff4380
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,255,1,0.01655483,1612207375,Regular,008db2cd9dd3753492a3bb4e596b7ff7013ef8014c1c52151320a83d410303df
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,73,1,0.01655483,1612207375,Regular,65f34a30ad6aa150a2c2c93dead3545ea5a63fc71ef01acb4169c1e9f127a6bd
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,200,1,0.01672038,1612207375,Regular,aa2df5ffcd33526f78b32d6e58648ee59aedbb9fe0e6fd0a82916b79ef40b6d5
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,166,1,0.01639181,1612207375,Regular,870d1d2e3abec2cbbcaf28d2d4ef42f621298931f9211bb40f44f38b749bf1d4
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,161,1,0.01591027,1612207375,Regular,e639aa7d83f85c5ca4221a1e33d9e5bd87553ea10154613250fd26cad5054584
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,1,1,0.01606875,1612207375,Regular,02183774e3bc7c4a56d359022f2b16383a5ff842d7aae0015d746e80f66bb5ea
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,504,1,0.01622941,1612207375,Regular,a05114ab4083962a171610b47fb98b81868b7b7837de71b5e4db01b36ea8c055
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,456,1,0.01606796,1612207375,Regular,81780f6e1d3ce21b76096f98e5d3a2597c0c0e9b4d9b6ab335111ba266cac694
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,393,1,0.01606881,1612207375,Regular,8cc453a84d40a0cf6ffbc5f9432ecfc84a2b78079a90491ac3d52b541283a83f
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,374,1,0.01606875,1612207375,Regular,c1e6728cb8b1a0b95471344f5612e39223aad436c26385af07ac05c1c8ab29a4
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,208,1,0.01623028,1612207375,Regular,dcf85eb5e2299c6d50847b64eff78e75419c0c0b30006a20669d95644da459d1
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,333,1,0.01622864,1612207375,Regular,6f9d1e9a3072afdb9da23fd48e31e0ee0cbb3ef9ebc92bf5530c4f4c947afeee
