tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb,-1,4,1,2.19160509,1495011302,Regular,0d5b2212aa5912e826efa951048235f50a1e88fe05485a0091473d65f0abe793
30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb,-1,3,1,40.31329118,1495011302,Regular,989f28e65fb74a2bfa32cf506d1a0896d1c34d33bbd695c70a12a6df8e430d8c
30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb,-1,1,1,2.68580399,1495011302,Regular,31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973
14c32ad304e39bfc72c087d5002d41312f7d3f13d3d90b29a01d69d253f145ad,1,0,1,2.4863356,1494618667,Regular,30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb
0d5b2212aa5912e826efa951048235f50a1e88fe05485a0091473d65f0abe793,1,0,1,2.19160509,1493868760,Regular,30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb
7c790608bd5b10dd91b2fa74203ce175b019a314725f2ed2957d37741535d807,1,3,1,38.06076978,1493507306,Vote,30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb
1c709b134d78b9902798e95461ba6dd49d1af2d6012210895747cb18a51fb1e1,1,3,1,38.06076978,1493309906,Vote,30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb
31100151469d5bcba7ac3076cff7963ab8d0123f75d34bd3379d64f411de6973,1,0,1,2.68580399,1493245716,Regular,30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb
989f28e65fb74a2bfa32cf506d1a0896d1c34d33bbd695c70a12a6df8e430d8c,1,3,1,40.31329118,1493171906,Vote,30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb
df2e6ab4d5c7851d0677fdc110ddd5342aeb52183027a37dee5dc9224b614f86,-1,1,1,41.30020059,1493018572,Regular,c33f8c87d2aa0527bf7068f62e6a57fe8dad6089808237345848bf0dfc45d664
df2e6ab4d5c7851d0677fdc110ddd5342aeb52183027a37dee5dc9224b614f86,-1,0,1,38.06076978,1493018572,Regular,ecf89c021194ee7af32a4d3bffaa4a4d45b35b3a32ddf7f96a53533c8baf3f48
ecf89c021194ee7af32a4d3bffaa4a4d45b35b3a32ddf7f96a53533c8baf3f48,1,3,1,38.06076978,1492865153,Vote,df2e6ab4d5c7851d0677fdc110ddd5342aeb52183027a37dee5dc9224b614f86
c33f8c87d2aa0527bf7068f62e6a57fe8dad6089808237345848bf0dfc45d664,1,3,1,41.30020059,1492685293,Vote,df2e6ab4d5c7851d0677fdc110ddd5342aeb52183027a37dee5dc9224b614f86
1df92984a0789d9d0a4883ab918f231c32fc9d969f348c2ebfa7af5dc6bc0495,-1,2,1,20.95237125,1492672365,Regular,a7c88ecbcbbd2ee84281c4a5b56ad65d2fac1a032822235499d1533d7aacf75c
1df92984a0789d9d0a4883ab918f231c32fc9d969f348c2ebfa7af5dc6bc0495,-1,4,1,2.29507707,1492672365,Regular,5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1
1df92984a0789d9d0a4883ab918f231c32fc9d969f348c2ebfa7af5dc6bc0495,-1,3,1,20.95237125,1492672365,Regular,94b8cad72608d4b60b4293c690533d20111117b3d80c09b4c54120d5f7bf26a0
1df92984a0789d9d0a4883ab918f231c32fc9d969f348c2ebfa7af5dc6bc0495,-1,0,1,2.54458475,1492672365,Regular,caf09f7e3a08ca5f4eeee9ae93af785f00b04efaab06013c3eaec95adbcb4e0a
a7c88ecbcbbd2ee84281c4a5b56ad65d2fac1a032822235499d1533d7aacf75c,1,3,1,20.95237125,1492552390,Vote,1df92984a0789d9d0a4883ab918f231c32fc9d969f348c2ebfa7af5dc6bc0495
5c4dc000f24765c6a2c5f0504fb4e9b5421c4b8c420ee9f68077cbf9de0368a1,1,0,1,2.29507707,1492435397,Regular,1df92984a0789d9d0a4883ab918f231c32fc9d969f348c2ebfa7af5dc6bc0495
94b8cad72608d4b60b4293c690533d20111117b3d80c09b4c54120d5f7bf26a0,1,3,1,20.95237125,1492023383,Vote,1df92984a0789d9d0a4883ab918f231c32fc9d969f348c2ebfa7af5dc6bc0495
caf09f7e3a08ca5f4eeee9ae93af785f00b04efaab06013c3eaec95adbcb4e0a,1,0,1,2.54458475,1491755005,Regular,1df92984a0789d9d0a4883ab918f231c32fc9d969f348c2ebfa7af5dc6bc0495
eb3d4b9205e60b32477152b56862b98f9a19e210ae4ab180b61b911d7982f47e,-1,0,1,47.00746561,1491727315,Regular,ab71ebe931bc800b19ad22124b5e9ef265d6155d7f415fec08a949824c4d2a4c
ab71ebe931bc800b19ad22124b5e9ef265d6155d7f415fec08a949824c4d2a4c,1,3,1,47.00746561,1491629070,Vote,eb3d4b9205e60b32477152b56862b98f9a19e210ae4ab180b61b911d7982f47e
c724e56348e1d528bbe58ef9ac4ad69c1a3dfa1b573ffcdfbbf98f524c247955,-1,0,1,40.32860103,1490974257,Regular,b8a6f8ed08dd6816bbb194315ceb98f59fc29b6f4e3cb0c892da423b9d69ad1c
c724e56348e1d528bbe58ef9ac4ad69c1a3dfa1b573ffcdfbbf98f524c247955,-1,2,1,3.00307667,1490974257,Regular,141f07bf1b5ec4e3f833b7eece51ef9be665eb993ff750a10ad33d59efdb0dcc
141f07bf1b5ec4e3f833b7eece51ef9be665eb993ff750a10ad33d59efdb0dcc,1,0,1,3.00307667,1490936903,Regular,c724e56348e1d528bbe58ef9ac4ad69c1a3dfa1b573ffcdfbbf98f524c247955
b8a6f8ed08dd6816bbb194315ceb98f59fc29b6f4e3cb0c892da423b9d69ad1c,1,3,1,40.32860103,1490896428,Vote,c724e56348e1d528bbe58ef9ac4ad69c1a3dfa1b573ffcdfbbf98f524c247955
4f04040ca4a6427600409b48b3f506e24f2b67750cfc4f646d738610f0e18f71,-1,1,1,41.77699316,1490892093,Regular,9bcf49c7af1c3276be34ad1c90678c7bb211dd31ce54d61b1792fc665ffdafd6
9bcf49c7af1c3276be34ad1c90678c7bb211dd31ce54d61b1792fc665ffdafd6,1,3,1,41.77699316,1490801303,Vote,4f04040ca4a6427600409b48b3f506e24f2b67750cfc4f646d738610f0e18f71
2b05f54ca42ac30e4e9aa061994f156855ee0cbb21da45c5616f2bccc789c3c2,-1,1,1,34.08059904,1490602019,Regular,ab2768db91d8e6824a943372b9a091ba83167e41336156ae3abfed911a29dbf8
36374bf261219b400202ed932dc8a4737eebf6b8a9e78056fe83a6aa82085115,-1,1,1,44.06864101,1490545083,Regular,f5797e28dfa9898c73e9f1b886fbe598bcb861f21ee26060c095dc448e4966a7
ab2768db91d8e6824a943372b9a091ba83167e41336156ae3abfed911a29dbf8,1,3,1,34.08059904,1490523051,Vote,2b05f54ca42ac30e4e9aa061994f156855ee0cbb21da45c5616f2bccc789c3c2
f5797e28dfa9898c73e9f1b886fbe598bcb861f21ee26060c095dc448e4966a7,1,3,1,44.06864101,1490472300,Vote,36374bf261219b400202ed932dc8a4737eebf6b8a9e78056fe83a6aa82085115
fbc31aae84e0e7aaace7f2d1ee577d5dc720d17f068c7f8911690809aa768d85,-1,2,1,51.69634938,1490428320,Regular,0efea2e959f696e86c53237047d275cbb5e04b7735b0845f728a5cdea58380e8
0efea2e959f696e86c53237047d275cbb5e04b7735b0845f728a5cdea58380e8,1,3,1,51.69634938,1490353314,Vote,fbc31aae84e0e7aaace7f2d1ee577d5dc720d17f068c7f8911690809aa768d85
5ab4ce6eedb5b1f209b14dc43188189520ea0fd1016a1bbd38f80272349fbb41,-1,0,1,3.96764152,1490283581,Regular,2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00
2f508a66fd34910c47578a6373b83f0b3d20ff6ccd9975f111ac959d4818ed00,1,0,1,3.96764152,1490282468,Regular,5ab4ce6eedb5b1f209b14dc43188189520ea0fd1016a1bbd38f80272349fbb41
e152059b9962c38ec19ef75ecbeb96d4c4d34e4b9330bf06c9bfc85c76b6a924,-1,1,1,41.77699316,1490255770,Regular,777c6ba537fd1194275ca06c588d0390e933c42d96317c2c21fc2cf0cdcd236c
777c6ba537fd1194275ca06c588d0390e933c42d96317c2c21fc2cf0cdcd236c,1,3,1,41.77699316,1490102717,Vote,e152059b9962c38ec19ef75ecbeb96d4c4d34e4b9330bf06c9bfc85c76b6a924
ca778fff68eaa48c2cd689cc6768bef8220bb69c7ea7318288986e51983a4d3e,-1,1,1,51.69634938,1490085226,Regular,a97c8dbdaf83d8699c26ba9245fb936e0bd81a3293452a7a9e73323f96886fbf
ca778fff68eaa48c2cd689cc6768bef8220bb69c7ea7318288986e51983a4d3e,-1,0,1,1.93146873,1490085226,Regular,534a0f361c1ff19f11776abb518df13ef3844322469216b4731a3767e4d8b417
534a0f361c1ff19f11776abb518df13ef3844322469216b4731a3767e4d8b417,1,0,1,1.93146873,1490034765,Regular,ca778fff68eaa48c2cd689cc6768bef8220bb69c7ea7318288986e51983a4d3e
a97c8dbdaf83d8699c26ba9245fb936e0bd81a3293452a7a9e73323f96886fbf,1,3,1,51.69634938,1490009089,Vote,ca778fff68eaa48c2cd689cc6768bef8220bb69c7ea7318288986e51983a4d3e
5c089dddfd03f89c80f7365f0c4694994797f1ef81d74c4acaf487cacaa3fb03,-1,3,1,41.79245715,1489954624,Regular,c278384a7b5f95cbcad17ae430e10cda546e9a69396628bce599036a22c39e94
5c089dddfd03f89c80f7365f0c4694994797f1ef81d74c4acaf487cacaa3fb03,-1,1,1,47.02293285,1489954624,Regular,d6bf279c98546b62a0d0f05179724d53b87a72d11dbd6eac9c8f7757df24c149
5c089dddfd03f89c80f7365f0c4694994797f1ef81d74c4acaf487cacaa3fb03,-1,0,1,38.15462845,1489954624,Regular,36956ad3def0f1c00c353fb10b0d1b4985c68d262cce103684825932aa541142
5c089dddfd03f89c80f7365f0c4694994797f1ef81d74c4acaf487cacaa3fb03,-1,4,1,40.29327434,1489954624,Regular,49680b28ce71597310cd067dc8a5417f41c6d23fb1435362483f25369b7611d5
c278384a7b5f95cbcad17ae430e10cda546e9a69396628bce599036a22c39e94,1,3,1,41.79245715,1489867175,Vote,5c089dddfd03f89c80f7365f0c4694994797f1ef81d74c4acaf487cacaa3fb03
d6bf279c98546b62a0d0f05179724d53b87a72d11dbd6eac9c8f7757df24c149,1,3,1,47.02293285,1489833014,Vote,5c089dddfd03f89c80f7365f0c4694994797f1ef81d74c4acaf487cacaa3fb03
36956ad3def0f1c00c353fb10b0d1b4985c68d262cce103684825932aa541142,1,3,1,38.15462845,1489791570,Vote,5c089dddfd03f89c80f7365f0c4694994797f1ef81d74c4acaf487cacaa3fb03
49680b28ce71597310cd067dc8a5417f41c6d23fb1435362483f25369b7611d5,1,3,1,40.29327434,1489724421,Vote,5c089dddfd03f89c80f7365f0c4694994797f1ef81d74c4acaf487cacaa3fb03
862701c466c4aef4645573c69f7a4d84dab875660ed11fb34624ad5bf79d716d,-1,0,1,32.73103141,1489650896,Regular,9c7981c40787358c628e964cf418a53d921f586c72ac907097ec3ab36e8a653f
9c7981c40787358c628e964cf418a53d921f586c72ac907097ec3ab36e8a653f,1,3,1,32.73103141,1489579221,Vote,862701c466c4aef4645573c69f7a4d84dab875660ed11fb34624ad5bf79d716d
7bd5f47701371d82091958aaacebcc4ea0a5c9a4c58d657efe58f5f37f39353b,-1,1,1,128.49355996,1489573074,Regular,81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b
81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b,1,1,1,128.49355996,1489570808,Regular,7bd5f47701371d82091958aaacebcc4ea0a5c9a4c58d657efe58f5f37f39353b
e200862f6cae084c211701ea77f608b949784dfeeaf146378fe69dbb8456d106,-1,3,1,38.09153962,1489478487,Regular,d4ff2b98f2ff7ae5e02fa3cfbfa231c97d88465fb05a24f2a5107db055df4bff
e200862f6cae084c211701ea77f608b949784dfeeaf146378fe69dbb8456d106,-1,2,1,41.33097424,1489478487,Regular,af32e07771f17ded00237f0c097ec93d2dd002eef9947dafbea206ed90083bee
e200862f6cae084c211701ea77f608b949784dfeeaf146378fe69dbb8456d106,-1,1,1,41.79245715,1489478487,Regular,5c3e6cca2c40031910d0badf64cc2e0a08b2d0758bff6d962144e2cc070e33bd
5c3e6cca2c40031910d0badf64cc2e0a08b2d0758bff6d962144e2cc070e33bd,1,3,1,41.79245715,1489356520,Vote,e200862f6cae084c211701ea77f608b949784dfeeaf146378fe69dbb8456d106
c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6,-1,8,1,4.29168509,1489346468,Regular,7b1e6220731915ab572aba90d9e310609898fac87aa15d62246c2a7587e8cff3
c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6,-1,5,1,35.87043587,1489346468,Regular,b8b1bb257b671f674f015e4c0e82fbd4db318998e7fd218d810b6ce2095d0951
c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6,-1,0,1,38.58779308,1489346468,Regular,1dd074aad5a8133e8c4210f24b6eee13d800ba92c28a9907ac896d6b8c843805
c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6,-1,1,1,47.02293285,1489346468,Regular,a9170b7c203c37260852b6792b1ebd67765c8266be430b22473d228191687410
c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6,-1,2,1,34.63731552,1489346468,Regular,c1f3da3e491643bbfa8973bf18eafac314cce1628de0e11873a22570485db21b
c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6,-1,6,1,40.34406397,1489346468,Regular,2c5a0e734f96df190c31a9d4ae75254f4edfc5feb87e7efd963b40aa3d7127db
c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6,-1,4,1,41.79245715,1489346468,Regular,211c94693de7cc5a09a97afd2f8026f8ecbb858084342609dc9a0223d64ef847
c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6,-1,7,1,41.79245716,1489346468,Regular,bf5c7a9bb2211c88d22ea92452405c1433f6733bff36dbf8c0c05013ac4166e2
af32e07771f17ded00237f0c097ec93d2dd002eef9947dafbea206ed90083bee,1,3,1,41.33097424,1489329964,Vote,e200862f6cae084c211701ea77f608b949784dfeeaf146378fe69dbb8456d106
7b1e6220731915ab572aba90d9e310609898fac87aa15d62246c2a7587e8cff3,1,0,1,4.29168509,1489317467,Regular,c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6
d4ff2b98f2ff7ae5e02fa3cfbfa231c97d88465fb05a24f2a5107db055df4bff,1,3,1,38.09153962,1489308185,Vote,e200862f6cae084c211701ea77f608b949784dfeeaf146378fe69dbb8456d106
b8b1bb257b671f674f015e4c0e82fbd4db318998e7fd218d810b6ce2095d0951,1,3,1,35.87043587,1489242618,Vote,c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6
bf5c7a9bb2211c88d22ea92452405c1433f6733bff36dbf8c0c05013ac4166e2,1,3,1,41.79245716,1489195691,Vote,c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6
a9170b7c203c37260852b6792b1ebd67765c8266be430b22473d228191687410,1,3,1,47.02293285,1489094873,Vote,c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6
2c5a0e734f96df190c31a9d4ae75254f4edfc5feb87e7efd963b40aa3d7127db,1,3,1,40.34406397,1489057390,Vote,c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6
1dd074aad5a8133e8c4210f24b6eee13d800ba92c28a9907ac896d6b8c843805,1,3,1,38.58779308,1489034925,Vote,c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,25,1,44.08410679,1488877446,Regular,da2685656c034a1fc760f4317141755722dc20dbc3f6e62e3cd58f4447744ad0
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,29,1,40.35968154,1488877446,Regular,08c46d14675fe4b257ab55e5ecffdbf4fa4af5825a6bcfe1c5b14b39810305fc
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,28,1,38.1071557,1488877446,Regular,45fa19772cafa5e6d9cd675b32790c49eeb1dfd78863f470bb28a442244aedef
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,0,1,41.80807578,1488877446,Regular,54b683bbfd3f3c863c74a2239c9edf61f34e2039fa6a2dd30de373eb1ad5fd00
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,1,1,35.88604963,1488877446,Regular,6fef05f336191c96251e8b2816940882f79ef884274b476f16af7956a7deb201
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,2,1,38.09153962,1488877446,Regular,5149cf7ee99f58e8a8bd0dfbeb708380dfa17f965a4e382228fe2906361e5306
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,3,1,40.35968154,1488877446,Regular,a390a96900f0e0b1cb02e458daddd9e3779705592b926a6d36d841f87d5f7f07
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,4,1,40.34406397,1488877446,Regular,9a8b4ffc5bb0dd4585224b8399bc66a7f98438a6060566f1398873c20b2e7509
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,5,1,38.1071557,1488877446,Regular,a0feb75e6195b5d8c94285a51fcaa2e2d90d98c5d594eeb955eeff2bae79f90c
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,6,1,38.60340896,1488877446,Regular,4f6bdd42e39d73dad9f8850e708231f13a191824e63889ce7728ce635a3dd911
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,7,1,41.80807578,1488877446,Regular,ac6156c5c4503f3da396b7cdee024667ff0b284db6eab954755285c80a1a5d15
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,8,1,41.80807578,1488877446,Regular,c7b280877197bb53196240c7594903bb2c980b3454e5dc108918176bb0fbca30
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,9,1,38.58779308,1488877446,Regular,b59c274c8e30b7297646c90aaad43a54cd8ec1f9faeac31ddd335e856503073f
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,10,1,38.17024396,1488877446,Regular,c1833786057077871a7424033499f2c09eac548c269e4123a45787387e4d773f
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,11,1,41.33097424,1488877446,Regular,b9a6d032f4064cd9bda1735822cc798e970da0f35283050f8cf15f143828f042
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,12,1,41.80807578,1488877446,Regular,8c569b66a025fc8fe17cc1b1989b6376457d11e66bac59ff5edd9d965579f744
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,13,1,38.1071557,1488877446,Regular,fdfe590e218dc47b463c9cf7f6c211fe83f2a4c3a2c203d2899ceb7737b40546
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,14,1,38.1071557,1488877446,Regular,95bef1e637ff3ab6e8f0219712fea240d17e2d901ae11a4dc0d52b5607d0a551
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,15,1,41.79245715,1488877446,Regular,d95a63f92141069b61385d292a6bbfe17a117b70870d2e796ce021c157bd3752
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,16,1,4.29760252,1488877446,Regular,81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,17,1,38.1071557,1488877446,Regular,1b60b4c49094c148f0489298c37eb614582d4bb114db038e247f5e3c83e0b979
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,18,1,38.1071557,1488877446,Regular,472a183b59c0de6d79271a27d867830f927184bc64229d2014af875106702392
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,19,1,38.09153962,1488877446,Regular,006dbcd3e5181f5fa0c15f601117f957e03ec6f137d7998d6024f75f07c4839b
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,20,1,35.88604963,1488877446,Regular,ae15bdc9de167b83dd3ae987847f93263c24468c06debea3b1be16b96c5a2aa0
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,21,1,3.92701697,1488877446,Regular,283cc048dc541e596a2ce2ce6c8b2398e4cdb7e9f8e844fc2950e05bf2650ca1
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,22,1,34.11166911,1488877446,Regular,d840ff7ff3b64cfab98511678af9d9879c258fdba5be07c035e3f62f8074f1ac
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,23,1,38.15462845,1488877446,Regular,9a4bf8afe0831dc7db6bb8457e17d9510839be1f5350f7ed05c464d3e5d287b7
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,24,1,39.14801321,1488877446,Regular,da2c62ce86af9d1d0c9161dfaaadabf003062b603417b1c2d34ffbec11af8abb
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,-1,26,1,41.34659226,1488877446,Regular,a9a1b7cd8a5158c8499df2f2876f778a83d17f0e504e159fe6e9791d6e210ad2
c1f3da3e491643bbfa8973bf18eafac314cce1628de0e11873a22570485db21b,1,3,1,34.63731552,1488835371,Vote,c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6
211c94693de7cc5a09a97afd2f8026f8ecbb858084342609dc9a0223d64ef847,1,3,1,41.79245715,1488806757,Vote,c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6
da2c62ce86af9d1d0c9161dfaaadabf003062b603417b1c2d34ffbec11af8abb,1,3,1,39.14801321,1488750522,Vote,c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746
b59c274c8e30b7297646c90aaad43a54cd8ec1f9faeac31ddd335e856503073f,1,3,1,38.58779308,1488695776,Vote,c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746
81a18d4fe147d29d5241243b15f291a57b2faf400252dc317c4a8adcc9337f72,1,0,1,4.29760252,1488627052,Regular,c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746
da2685656c034a1fc760f4317141755722dc20dbc3f6e62e3cd58f4447744ad0,1,3,1,44.08410679,1488553180,Vote,c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746
9a8b4ffc5bb0dd4585224b8399bc66a7f98438a6060566f1398873c20b2e7509,1,3,1,40.34406397,1488489188,Vote,c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746
