tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e467655102b14dd761f9d76f9a46a0177731f65e336ed69d1d60bc426231a946,-1,6,1,0.10841797,1667869264,Regular,a4ddc26c09b341f378c0b3b48283962d21dee812d4171d637320f8dcdc5cf8c2
a4ddc26c09b341f378c0b3b48283962d21dee812d4171d637320f8dcdc5cf8c2,1,0,1,0.10841797,1667790398,Regular,e467655102b14dd761f9d76f9a46a0177731f65e336ed69d1d60bc426231a946
5895fba813e3d98595460e6b96257171eb8044b384b615fc769da012781e1188,-1,1,1,0.18794636,1667712039,Regular,884b92c166f10eceb6980b580add1b76a4bc69109585af3d2d80743cf618deb8
884b92c166f10eceb6980b580add1b76a4bc69109585af3d2d80743cf618deb8,1,13,1,0.18794636,1667705275,Regular,5895fba813e3d98595460e6b96257171eb8044b384b615fc769da012781e1188
5b0c0ea831e6813678ab84d50760044fc97d18d053f08dda1abede93d7573a10,-1,9,1,0.11755481,1667620492,Regular,cc3a782a3811a0aef22ba007a243dda93aed42149b775576c27754d75a30a831
cc3a782a3811a0aef22ba007a243dda93aed42149b775576c27754d75a30a831,1,1,1,0.11755481,1667531192,Regular,5b0c0ea831e6813678ab84d50760044fc97d18d053f08dda1abede93d7573a10
79e7f3b527482035d4c4e558b5390dc3c39785cd9508b7910719e879c6b32e90,-1,1,1,0.18620523,1667466662,Regular,ea7d3daa54d3e173b86d68ffd19a54355db7102bc49068f3677712d423c3cc77
ea7d3daa54d3e173b86d68ffd19a54355db7102bc49068f3677712d423c3cc77,1,2,1,0.18620523,1667451151,Regular,79e7f3b527482035d4c4e558b5390dc3c39785cd9508b7910719e879c6b32e90
5644b5250b10868670687569cc68b07895e958887d6dd8e7b5820ea7e5f887c0,-1,5,1,0.10563266,1667450702,Regular,93dbe46d7bd8b039653ba088f01e661ed79a0d97496d5cb80d5d2bed03be164c
93dbe46d7bd8b039653ba088f01e661ed79a0d97496d5cb80d5d2bed03be164c,1,0,1,0.10563266,1667012273,Regular,5644b5250b10868670687569cc68b07895e958887d6dd8e7b5820ea7e5f887c0
a448c8107cf1490681f9affde58ea6fbaa6622667549a38d11f2119e4f4f4b3b,-1,8,1,0.16094851,1666852840,Regular,4ce0eb234d1dd496014eb6e32fde9c12b6b4175a05fbe58417ae34a9065e7e26
4ce0eb234d1dd496014eb6e32fde9c12b6b4175a05fbe58417ae34a9065e7e26,1,4,1,0.16094851,1666840459,Regular,a448c8107cf1490681f9affde58ea6fbaa6622667549a38d11f2119e4f4f4b3b
d05907ee88230165545f2b978f6ca8fda97cd9e62b9b368ef08d7004d2ade019,-1,7,1,0.14987183,1666321664,Regular,b321521a118e9b07eb5a7e6bc0dd2238da951692687660a9bf66b1778d70a4a9
b321521a118e9b07eb5a7e6bc0dd2238da951692687660a9bf66b1778d70a4a9,1,18,1,0.14987183,1666237432,Regular,d05907ee88230165545f2b978f6ca8fda97cd9e62b9b368ef08d7004d2ade019
5c5904826a95796f6fbd7b8ccfb5106ad92cc30a4b002252280cd7ce519c1b1f,-1,2,1,0.1066157,1666090945,Regular,db5e157c0b9636bc0ee4432f361ea032a30b1f0ab6c68b8b574532e618c877e1
1d806fe39ed7ca6b635ef736d8c768b869cd31ac00852bfb384209c5326b8243,-1,8,1,0.15149824,1666086733,Regular,033dbf085a0cce9df752fd2d70d7df12b8e1c12a5a47fb4dd67278e511185d6a
033dbf085a0cce9df752fd2d70d7df12b8e1c12a5a47fb4dd67278e511185d6a,1,26,1,0.15149824,1665978259,Regular,1d806fe39ed7ca6b635ef736d8c768b869cd31ac00852bfb384209c5326b8243
db5e157c0b9636bc0ee4432f361ea032a30b1f0ab6c68b8b574532e618c877e1,1,14,1,0.1066157,1665545323,Regular,5c5904826a95796f6fbd7b8ccfb5106ad92cc30a4b002252280cd7ce519c1b1f
16da175b134a5461c3ef6909cf6a093849a262187e692f2a0b6255997f55c556,-1,9,1,0.12738233,1665480062,Regular,a2ee590697f9286aaa2dc2f3637c922436e5be2c9957dd758fc26ca29a032a41
432c6f5e71dc1b6114eb1434cf7069c8a411b6d9e8dc18a7f170a5b2434e7e18,-1,3,1,0.12334136,1665480062,Regular,8a41a11f78392aac0ddf7b679429e38da34e7e765ea672c2e9ebb398af118499
bd57265204fb065c340329a0ce4328c8e99a859f8cdcd48912916b220960bd3c,-1,5,1,0.13895932,1665480062,Regular,501f05aa238e771444f8ff2eac2ce08785e9ee5d48e0795016fc05828280fac2
a2ee590697f9286aaa2dc2f3637c922436e5be2c9957dd758fc26ca29a032a41,1,21,1,0.12738233,1665371465,Regular,16da175b134a5461c3ef6909cf6a093849a262187e692f2a0b6255997f55c556
8a41a11f78392aac0ddf7b679429e38da34e7e765ea672c2e9ebb398af118499,1,22,1,0.12334136,1665284940,Regular,432c6f5e71dc1b6114eb1434cf7069c8a411b6d9e8dc18a7f170a5b2434e7e18
501f05aa238e771444f8ff2eac2ce08785e9ee5d48e0795016fc05828280fac2,1,8,1,0.13895932,1665200187,Regular,bd57265204fb065c340329a0ce4328c8e99a859f8cdcd48912916b220960bd3c
df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f,-1,7,1,0.23620509,1664774433,Regular,06610499666d358a11c6a6017270148dc189f701dca8327f394b3016f75d21c1
06610499666d358a11c6a6017270148dc189f701dca8327f394b3016f75d21c1,1,19,1,0.23620509,1664767632,Regular,df1dc08f48053e611115d266cf7eb14dda4bb389877b7a8c34d7fc3844f2958f
9bb280bda4d8b27023f81d924b752cbd8696d699b02f6661f3222df628fb282e,-1,6,1,0.21951979,1663565031,Regular,9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86
9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86,1,26,1,0.21951979,1663558015,Regular,9bb280bda4d8b27023f81d924b752cbd8696d699b02f6661f3222df628fb282e
975483cf692016907cf812957794b4e43c811fcc72d718be3bff18fd16eaa2d3,-1,8,1,0.10062145,1663425796,Regular,276f99d90fab0cb7f6730eba111e682595cd70c8353435ac02d44a80e8464b50
276f99d90fab0cb7f6730eba111e682595cd70c8353435ac02d44a80e8464b50,1,13,1,0.10062145,1663384437,Regular,975483cf692016907cf812957794b4e43c811fcc72d718be3bff18fd16eaa2d3
16a8d8d5380fb0490d4793092d62fa0cf1a4893bb76fe54d91312d8c09d18367,-1,2,1,0.15121511,1662802806,Regular,92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613
92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613,1,22,1,0.15121511,1662694171,Regular,16a8d8d5380fb0490d4793092d62fa0cf1a4893bb76fe54d91312d8c09d18367
663f7121d7a08e26bc216ed5aca39751217c50a11a168fe58d61db8099b768d5,-1,9,1,0.25710973,1660225756,Regular,096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631
096bfcd208903c2334af269f95866ee7f0050398097bd8908896bbf1db9a3631,1,18,1,0.25710973,1660098898,Regular,663f7121d7a08e26bc216ed5aca39751217c50a11a168fe58d61db8099b768d5
a425c6dd853a9c6d8fc9f83e8b343ecdbc7a92c7fbb7a3c1c585c7585565cc30,-1,8,1,0.21081493,1660019199,Regular,8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d
8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d,1,2,1,0.21081493,1660012134,Regular,a425c6dd853a9c6d8fc9f83e8b343ecdbc7a92c7fbb7a3c1c585c7585565cc30
92c1ff5dc227ef41c129ae4773f695c43944d1a1a0b496c442126b1a0447ba7a,-1,0,1,0.1747879,1659971277,Regular,89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2
e185abd8309381203bc48382f9015198581189872539f29cd59319d3bc88fdfa,-1,7,1,0.19126824,1659971277,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2,1,12,1,0.1747879,1659925722,Regular,92c1ff5dc227ef41c129ae4773f695c43944d1a1a0b496c442126b1a0447ba7a
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,1,17,1,0.19126824,1659839377,Regular,e185abd8309381203bc48382f9015198581189872539f29cd59319d3bc88fdfa
08da25e585e59a893fc025278efddadc0e26c81137b7e79696793a7f70b2d923,-1,9,1,0.23914819,1659755142,Regular,9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a
9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a,1,17,1,0.23914819,1659753089,Regular,08da25e585e59a893fc025278efddadc0e26c81137b7e79696793a7f70b2d923
2d44d0341fd1955a2f1d5cde12ce1d79255986cf18dcdd82eefe4997a1d978b3,-1,3,1,0.12367204,1659672182,Regular,8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9
be94854ecca8de740abfedc36f181e416060ece274eb6357ce05915f2b2121eb,-1,8,1,0.26402761,1659672182,Regular,d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939
be94854ecca8de740abfedc36f181e416060ece274eb6357ce05915f2b2121eb,-1,6,1,0.27869099,1659672182,Regular,ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186
cd544202e6161064c741280b4c1af18679fe766c6cb92b1c84695f80117b68fb,-1,1,1,0.28272685,1659672182,Regular,63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13
ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186,1,24,1,0.27869099,1659667201,Regular,be94854ecca8de740abfedc36f181e416060ece274eb6357ce05915f2b2121eb
63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13,1,34,1,0.28272685,1659580379,Regular,cd544202e6161064c741280b4c1af18679fe766c6cb92b1c84695f80117b68fb
d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939,1,22,1,0.26402761,1659493646,Regular,be94854ecca8de740abfedc36f181e416060ece274eb6357ce05915f2b2121eb
8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9,1,7,1,0.12367204,1659407659,Regular,2d44d0341fd1955a2f1d5cde12ce1d79255986cf18dcdd82eefe4997a1d978b3
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,149,1,0.25516853,1652439159,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,162,1,0.24119714,1652439159,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,399,1,0.23682254,1652439159,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,237,1,0.22947254,1652438675,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,23,1,0.2350204,1652438675,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,203,1,0.20607265,1652438675,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,291,1,0.22505507,1652438675,Regular,cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,10,1,0.23832848,1652438457,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,167,1,0.2644069,1652438457,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,53,1,0.22960472,1652438457,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,12,1,0.2373742,1652438457,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,260,1,0.20437852,1652438457,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,225,1,0.22923747,1652438409,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,52,1,0.21764259,1652438409,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,337,1,0.26141185,1652438409,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,170,1,0.25561224,1652438409,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,13,1,0.23351017,1652438409,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,53,1,0.24062332,1652438409,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,18,1,0.2339511,1652438394,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,453,1,0.20174143,1652438394,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,153,1,0.22201712,1652438394,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,75,1,0.23794042,1652438394,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,200,1,0.12605309,1652179995,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20,1,44,1,0.12605309,1652149983,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,37,1,0.23351017,1651976830,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,59,1,0.24062332,1651890475,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,75,1,0.2339511,1651804325,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,79,1,0.22947254,1651718013,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,40,1,0.2350204,1651631230,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,37,1,0.20437852,1651544832,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,4,1,0.20174143,1651458572,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,66,1,0.25516853,1651372044,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,53,1,0.26141185,1651285917,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,64,1,0.23794042,1651199231,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,62,1,0.25561224,1651112858,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,70,1,0.2644069,1651026557,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,55,1,0.2373742,1650940190,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,47,1,0.24119714,1650853728,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8,1,48,1,0.23832848,1650767396,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,68,1,0.20607265,1650682865,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,47,1,0.21764259,1650594553,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,44,1,0.23992753,1650549816,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,50,1,0.23682254,1650508202,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,14,1,0.23992753,1650421708,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,196,1,0.22323947,1650385128,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,224,1,0.24112217,1650385128,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,29,1,0.22960472,1650335255,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,241,1,0.21781079,1650279990,Regular,4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,480,1,0.21232986,1650279990,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,50,1,0.22442834,1650279990,Regular,1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,45,1,0.22201712,1650249166,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,34,1,0.22323947,1650162629,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3,1,63,1,0.22442834,1650076204,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,1,25,1,0.24112217,1649989886,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8,1,71,1,0.22923747,1649903313,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,69,1,0.24124802,1649857055,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f,1,19,1,0.24124802,1649816973,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,348,1,0.25041247,1649755905,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843,1,42,1,0.21232986,1649730860,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36,1,52,1,0.21781079,1649644562,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,394,1,0.24464893,1649598671,Regular,1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,214,1,0.23390562,1649598671,Regular,9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,14,1,0.24779664,1649598671,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d,1,20,1,0.22505507,1649558080,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5,1,6,1,0.25041247,1649471246,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a,1,4,1,0.24779664,1649385154,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec,1,42,1,0.24464893,1649298666,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
