tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce1bb4ecf250b35c1236c2f7c19f70638f49bf02b8f648f19373ed18f40dd67,1,0,1,108.58173783,1550710590,Ticket,a985b8a880dd424b120b00103c90101101414a801b4e5bfd27161b2da934c665
7c2bb2afa85cd0ff4c6cf5937bef26b97f37c611e50e1efaa158e73a9bb3f0d1,-1,1,1,118.83500342,1550636363,Vote,3707a892a7aa4d7de93924d82b83b0f45261c29c9ddc6635ded087bb0a908f85
f6da215b89361be193f48bc2d2f717c93a745e486435a131fda5174b540594ca,1,0,1,106.00945954,1550518995,Ticket,cd6b025e1d9340cb9c2a34073dbaab753806a39d9ad45d7b6ebdf33943b4ba9f
2a6a95e6fa59c964ef3a636071cc0763f31d7f7a6ef9941bc1cc204b0ef11030,-1,1,1,118.83500342,1550283674,Vote,dbea4ac80f87964ae35b0f6a9b8e8fa2c76d1ef60550cc3672e22b1a003759d1
3707a892a7aa4d7de93924d82b83b0f45261c29c9ddc6635ded087bb0a908f85,1,0,1,118.83500342,1550099758,Ticket,7c2bb2afa85cd0ff4c6cf5937bef26b97f37c611e50e1efaa158e73a9bb3f0d1
8f5ca5ed7337ce778cac6912c36083834dbb288634f1017b33ecfc777c897efa,1,0,1,118.83500342,1550099758,Ticket,b674bdbcde02b0edcf36f0e3f1c3e74a32f16e853f7ae487e1e02f774cdac796
dbea4ac80f87964ae35b0f6a9b8e8fa2c76d1ef60550cc3672e22b1a003759d1,1,0,1,118.83500342,1550099622,Ticket,2a6a95e6fa59c964ef3a636071cc0763f31d7f7a6ef9941bc1cc204b0ef11030
b2adc1f32ca7e6e1e6f803479c801def85c57d4dd845ef07836e4d9590d337b0,-1,1,1,111.46803222,1549942549,Vote,1cbe6fe391da4da5f6da8743655e15378c3f12ae9995e57729e61af0aaeb2151
2b4c8bafd710a865898c1272378fef12dfc5bd8fde8985ef0f4df89ff56e5ee7,-1,1,1,108.77611734,1549893826,Vote,2fab865183b6842eb642b6c5fbf62bbcf4ccc609f2deb2faf37d76d019d90d78
53f036039669e75bde154c1b35b988144cfd0eff88388f9729e0cbc2da123461,1,0,1,109.48614402,1549828144,Ticket,cb45f6d3d31f607f22316eb0139011fac8a1998c5886ae8bc79198b75b4addba
cc586b6397a806499b611a813b982b6db018cd16ce60927ca35d557ce98e0c52,1,0,1,109.48614402,1549828017,Ticket,d5174bb59a44ec98057c477dd810e9a8e1fd181023fba9b26fc768149cdb420d
264db770dedbf8c0bd7f64d90cc942d2080a4492717b9fb9854555147efa5186,-1,1,1,108.89047611,1549807711,Vote,8257273d2c91d25974aff757f3d6ee0b4ef8fbd178f5394e576377d2fdc85ab5
9fe69fcaa762fbf9f8a8c8fe72d4c1a6401b2af3f48480e9a40af5195443cc50,-1,1,1,106.21833848,1549679656,Vote,802262d17655b1c4eb7153963bada9b0d1bf96248acafe9bb0f3f70d98b76438
2fab865183b6842eb642b6c5fbf62bbcf4ccc609f2deb2faf37d76d019d90d78,1,0,1,108.77611734,1549577711,Ticket,2b4c8bafd710a865898c1272378fef12dfc5bd8fde8985ef0f4df89ff56e5ee7
9eb2f2fc1affcc082957fd0e7249a22f750917fe10fc95f669c7cc2718b30af3,1,0,1,108.77611734,1549577711,Ticket,f86e15b7aac436622abcfd642e208981ac650635f8d0c08ce9860cd94d9696b3
acf503608c267d7bf9ac0d1a84035084f6c7cb24037f190d411fd46a4e4bf830,-1,1,1,110.21881456,1549549198,Vote,7e4320d104e87ccd5eba252b4b0cee4d8240f26221fb55814b12f47299b97e72
55f172395d05b0afe1157e4f73241a189bb4ceef6ec40b84c242ec902ca3b8a0,-1,1,1,103.31000146,1549391572,Vote,8aa7eea03abda060f8326ac366f1ea503b689241293d8b11bf6c33d18d1dd0b9
8257273d2c91d25974aff757f3d6ee0b4ef8fbd178f5394e576377d2fdc85ab5,1,0,1,108.89047611,1549365312,Ticket,264db770dedbf8c0bd7f64d90cc942d2080a4492717b9fb9854555147efa5186
0c229a54daba493fe3e831878f3415b25522e4d53e2b29b61577f191e57559bc,-1,1,1,107.33318245,1549347278,Vote,6860c2634fde98c2a7dedf1e82efeb9b679d43aa3c18421f73f9dc47f8281a5c
46567cafd627213edcfe83b747554579ee185e24c9964d8e6d382b63bebd8f36,-1,1,1,109.7479305,1549077605,Vote,38d038e52bd811e72d5c4787fa9e730bb3a10f3d464a3df340d6812ccb7bf0d1
43b23fdd88ec304bbd1c19e33cbda8358f6c34f4d607ced4fa2a35964e7d3c2a,1,0,1,110.21881456,1548929483,Ticket,a6bf61ce598d4c3bf13f2ed7f4a9342314c037d99d428a1b4448ee15fee8a3ba
7e4320d104e87ccd5eba252b4b0cee4d8240f26221fb55814b12f47299b97e72,1,0,1,110.21881456,1548929483,Ticket,acf503608c267d7bf9ac0d1a84035084f6c7cb24037f190d411fd46a4e4bf830
a54b4528e829a9be63c374914c9de866481a59d9518f2a2bd1b0384b2916d1a6,1,0,1,110.21881456,1548929483,Ticket,d314d032076099da4facbdc7b7c7d72cd6235aab6a4a637c0ff47ebad06fe394
e9ef06cd32920e7258af942bcc828b7f253c940c3ea355f98cd99bbac57cf4de,-1,1,1,101.7246871,1548688147,Vote,651d7721f4197ead0236fb03f21e3e99015974d8d092a3cec0b9897365a75a25
16d6d0299e03af40411f03677ede272642a9619954a8da87852bd9e768519a49,-1,1,1,110.03463677,1548616392,Vote,5484fc59821c06313409ac41c94dc400c4b4261370b4c6ec1ca916a032220801
71df35870781fa81fe0401fa6fadf411d73d470b9e5ffcdf79a0ef5f3278ab6b,-1,1,1,110.03463677,1548550514,Vote,62ea8dba29ec4fbce0d2f0dea0ef260f64b090fcb3df80179b61da9ba382959c
095a3b733ec8f4502bbcb6683dcc3a1eed8ce562626712e17be64417ec6c321d,1,0,1,110.53164969,1548531144,Ticket,e632b8020e5b9ef5059a365be1e153474d6fe193c966b110f1897a460359f87f
6a7d70fcae5748f5a3e8f5259af5d2d0c8e06fd8bda24fa149c3fc11fc5c44d6,1,0,1,110.53164969,1548531144,Ticket,0c22ab7ff841f6560705551833226ab3a80609fda42c6520194308cd8b3b587d
f16f1a802c5eb93521c73ec327b1e5f4d21641202b51ce77b3ecc6352a32fbf8,-1,1,1,108.25551583,1548438794,Vote,a604fd8e3777d16e37395b67dff1a8ab0f4c149e288845f05898bde758b582d7
4b3be31adae1a5b00c9743a0095f30cfe4105f9c2f1ae7bd7489abf0cc46af24,-1,1,1,109.7479305,1548404390,Vote,4ef13f10dd66c8ae31668104570f25aefd4c84d58e0dd3c488cbbc9a8ba581f1
1cbe6fe391da4da5f6da8743655e15378c3f12ae9995e57729e61af0aaeb2151,1,0,1,111.46803222,1548327515,Ticket,b2adc1f32ca7e6e1e6f803479c801def85c57d4dd845ef07836e4d9590d337b0
60fd3f93a63fc0d2223606c780657b16896954d1d64db79f46c804f610cf5a45,1,0,1,111.46803222,1548327515,Ticket,870dfca528f38d8cc8ccec7b3cf6353159efe04911ef0f33c357d6f064a74496
47958238b472b53b09391ead858301c5f31458ae9b793126851492481c678c5a,-1,1,1,108.25551583,1548044080,Vote,5fa553154dd9decb56ee9934608d3f30162c56ff558e627d2884a10bd3fe6c43
aae6da544d3c8bc5c82491b5a9e722983a269abd85e4391bd55b2007297110c7,-1,1,1,106.21833848,1548032843,Vote,0cee4232809ee4e3dfe272fc1ff36ba731a5bc5841eaf4c348ec6edfb62615c6
f7be9dd25f4d8cf107a18122b618b26cb0ea2ca7b5d56da13735228e8a5bb90a,-1,1,1,106.87140813,1547962733,Vote,477b0bc708f214fa083a7d216f55f40e1f79cdb923312c0b6d36d9bdcb22842d
38d038e52bd811e72d5c4787fa9e730bb3a10f3d464a3df340d6812ccb7bf0d1,1,0,1,109.7479305,1547900397,Ticket,46567cafd627213edcfe83b747554579ee185e24c9964d8e6d382b63bebd8f36
4ef13f10dd66c8ae31668104570f25aefd4c84d58e0dd3c488cbbc9a8ba581f1,1,0,1,109.7479305,1547900397,Ticket,4b3be31adae1a5b00c9743a0095f30cfe4105f9c2f1ae7bd7489abf0cc46af24
a9b6a52ec3d83c8740150fc3b350342b5a0ad9ddb46fd1a94156c6a7c8d25a72,-1,1,1,102.41465447,1547796291,Vote,3d4b0355f3b5ac2d3c7c253a5ea9d925b39ddbaa5feb61b01dfc4a0a8927969e
b67af0551249ab18a2d98b7a89294650fc1ddb6ec7b10da4d1b49f2802586765,-1,1,1,102.41465447,1547749493,Vote,7ceda63f5ebd6ad71fa68b13ea2a0c9d200335d8590ffc67ecc0c92cce86d2a0
0cee4232809ee4e3dfe272fc1ff36ba731a5bc5841eaf4c348ec6edfb62615c6,1,0,1,106.21833848,1547730223,Ticket,aae6da544d3c8bc5c82491b5a9e722983a269abd85e4391bd55b2007297110c7
802262d17655b1c4eb7153963bada9b0d1bf96248acafe9bb0f3f70d98b76438,1,0,1,106.21833848,1547730223,Ticket,9fe69fcaa762fbf9f8a8c8fe72d4c1a6401b2af3f48480e9a40af5195443cc50
0d7e8924735bb46bf384584078539118d380dab83f8ec6a5d5b840b060a4bcc7,-1,1,1,106.87140813,1547618841,Vote,b96727d4d313f1f5d4c253518852f83c23fe64f44fd759917bf295421ce69a03
bacfaa96269680436b65ae4b49069cae407a4f89b214780c0f87b8aab7df381d,-1,1,1,106.87140813,1547603469,Vote,25c1181c532d1c1c9aa03ebdfce71c08040f17b47aa51fc96c9dc1a9df6fbc52
6860c2634fde98c2a7dedf1e82efeb9b679d43aa3c18421f73f9dc47f8281a5c,1,0,1,107.33318245,1547514611,Ticket,0c229a54daba493fe3e831878f3415b25522e4d53e2b29b61577f191e57559bc
5fa553154dd9decb56ee9934608d3f30162c56ff558e627d2884a10bd3fe6c43,1,0,1,108.25551583,1547470631,Ticket,47958238b472b53b09391ead858301c5f31458ae9b793126851492481c678c5a
a604fd8e3777d16e37395b67dff1a8ab0f4c149e288845f05898bde758b582d7,1,0,1,108.25551583,1547470631,Ticket,f16f1a802c5eb93521c73ec327b1e5f4d21641202b51ce77b3ecc6352a32fbf8
ce380ead3f699e19fa6456c169748e6ce64b91ec0e83b05d52992ef7f50087fb,1,0,1,108.25551583,1547470631,Ticket,a8f6fe0a441eefa2b936f8945b97c02512e402ffee8962bc405bb52dfd3ef9b5
92c9eab3f08ebfe7bfe227e0bce329eb4559eaaa09464f9c1a5ea0dfc8676908,-1,1,1,102.7725536,1547401307,Vote,f84ac8523f1888e55050d503c55f51556da6385ac667527b02348298fdf5a947
57d41fe988ee13e4bb9c042987aba656271613f8c5a92d9ab7b9afb8bf62ed9c,-1,1,1,103.31000146,1547308344,Vote,86e774f9ba101a6e366e779e1d0aa81f5d91490448665b06365853c2b8548f9c
8e34c188efda83aff59ffcc4f8f63afe9d140f5c60194c9201b606925fa4ce90,-1,1,1,101.7246871,1547237248,Vote,18a305a12b1751e45ed455a506becf13bda187bf53580c9c8a2b996cc153fa36
5484fc59821c06313409ac41c94dc400c4b4261370b4c6ec1ca916a032220801,1,0,1,110.03463677,1547206205,Ticket,16d6d0299e03af40411f03677ede272642a9619954a8da87852bd9e768519a49
62ea8dba29ec4fbce0d2f0dea0ef260f64b090fcb3df80179b61da9ba382959c,1,0,1,110.03463677,1547205615,Ticket,71df35870781fa81fe0401fa6fadf411d73d470b9e5ffcdf79a0ef5f3278ab6b
150815b02d8100ea81228eae8049c2b5526c6103e81212c013072372d3139424,-1,1,1,102.7725536,1547113967,Vote,d01c5863e77e3b323d621f06877186164c8824688eef2dead30a58ca5f88e91e
9681e913e157df61a701b7d2b5ee23c7f3e7baf26b84118fe35ca751622087cf,-1,1,1,102.41465447,1547100177,Vote,494c58f185ff239ba970c838e75ffa2f3676b18be182aea33bec721e057b8136
9b0e4a5a1173263fee8734c2b8269d46cb3c152c1439a5f6680bd41f90bd8c48,-1,1,1,109.38491859,1546917850,Vote,91d8f8dcc149f9f3cc664aa7f60f8167cc7bac33fce15891ca4715f87f6fa54b
25c1181c532d1c1c9aa03ebdfce71c08040f17b47aa51fc96c9dc1a9df6fbc52,1,0,1,106.87140813,1546690833,Ticket,bacfaa96269680436b65ae4b49069cae407a4f89b214780c0f87b8aab7df381d
477b0bc708f214fa083a7d216f55f40e1f79cdb923312c0b6d36d9bdcb22842d,1,0,1,106.87140813,1546690833,Ticket,f7be9dd25f4d8cf107a18122b618b26cb0ea2ca7b5d56da13735228e8a5bb90a
61f5c7705d3b32f6902ae4ff9d8d2a57b186ab54056949e17c4c0a01bd1f12eb,1,0,1,106.87140813,1546690833,Ticket,28a5f7ef0030e638002f0c9348b73d4b335bb3eee0c2bdc113d87d4984fbdcae
b96727d4d313f1f5d4c253518852f83c23fe64f44fd759917bf295421ce69a03,1,0,1,106.87140813,1546690833,Ticket,0d7e8924735bb46bf384584078539118d380dab83f8ec6a5d5b840b060a4bcc7
50f817dd96460ad247f51d95044a969c428a190872362df6d36f7cdeec054c67,-1,1,1,103.46839394,1546401115,Vote,df04514379cf0a7c02b7fd9afa2402bcb8160bb99c52da03968fcd143148b456
18a305a12b1751e45ed455a506becf13bda187bf53580c9c8a2b996cc153fa36,1,0,1,101.7246871,1546368207,Ticket,8e34c188efda83aff59ffcc4f8f63afe9d140f5c60194c9201b606925fa4ce90
651d7721f4197ead0236fb03f21e3e99015974d8d092a3cec0b9897365a75a25,1,0,1,101.7246871,1546368207,Ticket,e9ef06cd32920e7258af942bcc828b7f253c940c3ea355f98cd99bbac57cf4de
a65bab4db6d8775b9706d894ef2b02b0126623f9d4ca29284fff10acbfc09616,1,0,1,101.7246871,1546368207,Ticket,a8eccaed47955a30f0a1ae9b208c57dc8dfa1b5378bfb85d14b65228109e021e
b92b1b6e3a634f052bdc2143793d9b150313cca52d00aa5b40c2d6e3d9b99da5,1,0,1,101.7246871,1546368207,Ticket,414b46eca60a21ae77e295a5f0f254b2d26373902e7852bd534336464ec052c0
9cfd199a05d7363817fba6a394d6c734761c2058e5f0b4a12ca67bfd1210e990,-1,1,1,104.4115894,1546292729,Vote,dbffc5acca044aebab11c41243f26d55f48d99576330c6989a4ef2c00f033f18
b8f4bc3fc300f4849c0a5d7dd167f9bc7a1078f9c94421de0cea8e042d4d5377,-1,1,1,96.8167823,1546289333,Vote,a254c723c7c5004d8d8f226bc0d7c66c78d6d239045629a20d40eefb0456e886
04d3226085e053ff93cf79eb916d2c25d74c2607d0bf4ffb1ec9db60f1cc3b22,-1,1,1,96.8167823,1546280287,Vote,8de075d13ba8beb020a679502572541604631bf0554c6101dfbaf07c2906e46e
b23f96641dcb67ac0f2341f200f0455828f4ca12ae81deb99299578ea78fcd39,-1,1,1,102.41465447,1546204545,Vote,4e1be18d5ed01c3c909f4c3249b82f85da90cfbe0f6b39bfda6e55a49d61fcd9
4bc5d1529d922276b440c9e8a7142f636acb5eb1cce47bcb0d9256e354fe669c,-1,1,1,101.54925935,1546192130,Vote,47d36327e794e2bac7fd90895762b8b413e19692fc277fccfeddb1909da5d466
938dd5c88d244beb6de1eb31403c7ed8c1c620a6f87143aca41381e22fec731b,-1,1,1,102.41465447,1545581225,Vote,6d36ee22c21532245a8781b9c8ad0290f4ab12d6c05cb04a4028f80016d25a41
017eaee357cbe59afa0501f23f5c73f7b2f378716070d26b9c10cf5ebb64a09b,-1,1,1,102.62495797,1545502752,Vote,754a517fe53e25f0dd548595809073a2ceb2f53d574c02c327fd82a5cc62ffdd
d01c5863e77e3b323d621f06877186164c8824688eef2dead30a58ca5f88e91e,1,0,1,102.7725536,1545131458,Ticket,150815b02d8100ea81228eae8049c2b5526c6103e81212c013072372d3139424
f84ac8523f1888e55050d503c55f51556da6385ac667527b02348298fdf5a947,1,0,1,102.7725536,1545131458,Ticket,92c9eab3f08ebfe7bfe227e0bce329eb4559eaaa09464f9c1a5ea0dfc8676908
82f25fe37fad86544e111bd25dc8769c5792bb6e872ee16e38494d1152107141,-1,1,1,104.4115894,1545054762,Vote,56c21f379b06edcafc8cba6dd2a4fcec9d2722e3e49e63aadc04f4def22fa18f
2393e9fe7e8167549af8e1143a0a4663fe42dcda6fd8a276da86fc37c702dcc0,-1,1,1,100.72846405,1544926133,Vote,3179b029f1f687d941c99aed9a2dd888b98e430ee97b064810640f97ec08d5b1
3d4b0355f3b5ac2d3c7c253a5ea9d925b39ddbaa5feb61b01dfc4a0a8927969e,1,0,1,102.41465447,1544638707,Ticket,a9b6a52ec3d83c8740150fc3b350342b5a0ad9ddb46fd1a94156c6a7c8d25a72
494c58f185ff239ba970c838e75ffa2f3676b18be182aea33bec721e057b8136,1,0,1,102.41465447,1544638707,Ticket,9681e913e157df61a701b7d2b5ee23c7f3e7baf26b84118fe35ca751622087cf
4e1be18d5ed01c3c909f4c3249b82f85da90cfbe0f6b39bfda6e55a49d61fcd9,1,0,1,102.41465447,1544638707,Ticket,b23f96641dcb67ac0f2341f200f0455828f4ca12ae81deb99299578ea78fcd39
6d36ee22c21532245a8781b9c8ad0290f4ab12d6c05cb04a4028f80016d25a41,1,0,1,102.41465447,1544638707,Ticket,938dd5c88d244beb6de1eb31403c7ed8c1c620a6f87143aca41381e22fec731b
7ceda63f5ebd6ad71fa68b13ea2a0c9d200335d8590ffc67ecc0c92cce86d2a0,1,0,1,102.41465447,1544638707,Ticket,b67af0551249ab18a2d98b7a89294650fc1ddb6ec7b10da4d1b49f2802586765
203d58a183ae250656a5ed6a09c86e8422fc5cc47e68272b2c4ebc6b288f3666,-1,1,1,97.79394818,1544271653,Vote,577ba87f85bcd4205d09b90ba4fdaaf88e1a5111d2432d896a24c61c7dc8bbb5
7ac0d45c981bfd51f2ad0bb0d70055c2fb13814cd1a5872634c30fedf5037d91,-1,1,1,104.4115894,1544230845,Vote,d539690abc88b210134403729c8c2e00a6d5f42ed57aa1b3f29c76401654e9d5
de14278637ccdb903998412b89b46f2252484295c97bfb6ee1517fb794f0cd57,-1,1,1,96.67222214,1544106881,Vote,e64e55bdaa056238b1961761da2c2692ee7c03a559308466463616dc005c46d5
d27c85de2f0f7b9445c24942ec0b0d14b9bab674cebce8f8ee2704d88b578495,-1,1,1,96.67222214,1544065563,Vote,a3929609afc6d02a321269b678082aac4e86053b2f6a63ca7357af5861250717
77da95617cc78ba532970088ce08b247fa9efd3f795980d80f7c1ad8d0fa829e,-1,1,1,100.72846405,1544047023,Vote,0f34491ebb78ddb381038656aa39a8c9260a4d479d2ffe51e694511d462ea3f5
47d36327e794e2bac7fd90895762b8b413e19692fc277fccfeddb1909da5d466,1,0,1,101.54925935,1543830838,Ticket,4bc5d1529d922276b440c9e8a7142f636acb5eb1cce47bcb0d9256e354fe669c
df04514379cf0a7c02b7fd9afa2402bcb8160bb99c52da03968fcd143148b456,1,0,1,103.46839394,1543487098,Ticket,50f817dd96460ad247f51d95044a969c428a190872362df6d36f7cdeec054c67
e1246a7ce6da5493d42bea52010e8eeed592bdbfbd51ec304e4ed17186b2d286,-1,1,1,96.67222214,1543453647,Vote,c3e29bcf6c4b69a86e4e01ee6ca7c45b52e4709d74569b4c858acc1a1d1a245c
d13d40155c18e0d4dbf0479dc4bd3f13fa7d73d6b4f639664ac803424d96ce45,-1,1,1,99.40637325,1543373331,Vote,67e5e44da005c8098f09f76d6e3c3240f68bdced97ba5a45fe5cee2afae8229f
56c21f379b06edcafc8cba6dd2a4fcec9d2722e3e49e63aadc04f4def22fa18f,1,0,1,104.4115894,1543353218,Ticket,82f25fe37fad86544e111bd25dc8769c5792bb6e872ee16e38494d1152107141
d539690abc88b210134403729c8c2e00a6d5f42ed57aa1b3f29c76401654e9d5,1,0,1,104.4115894,1543353218,Ticket,7ac0d45c981bfd51f2ad0bb0d70055c2fb13814cd1a5872634c30fedf5037d91
dbffc5acca044aebab11c41243f26d55f48d99576330c6989a4ef2c00f033f18,1,0,1,104.4115894,1543353218,Ticket,9cfd199a05d7363817fba6a394d6c734761c2058e5f0b4a12ca67bfd1210e990
db8e55419c55585b42baf5dec79bc950d239d6168e102c322081b0553c62b11a,-1,1,1,97.35204956,1543238875,Vote,9a31f61c2693a34ca7e91a6b38febdb2d19ed8366b9440cbf16a27d4bd29ba10
0c3cf0cf9b3b008190f70a7db0dfd3b511c176a067ece8be5916aa4e3d5a6be9,-1,1,1,101.69110532,1543233774,Vote,0ce3fa4d9fc074508a95b5165785d6b3a7fe9dc573c1e03ba0461ee3678fa4e5
ea2c6e39597c8a2d060f1c1eee1ba00ceadc4f6943f7956365b80894d5ef97f7,1,0,1,105.21945547,1542970277,Ticket,3d88c2bec96c18902ccc7b53c17a5a150c4e88cebbc8e9440552ff0562c63952
