tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b418fd50d81dc99436950e14529a87e05a93b0bb881d4ba93a83bcdbb9603706,1,5,1,0.09588153,1495834302,Regular,dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673
e74ae101c2d385c4003ecc4af6ff1d00fa2802cb995a4ae71e68555ff0b03bde,-1,4,1,0.09513662,1495744932,Regular,b4030d67553a26cde1e1bd71bb2011a7b5373030ec72f52c121acaf1b7183ab2
b4030d67553a26cde1e1bd71bb2011a7b5373030ec72f52c121acaf1b7183ab2,1,8,1,0.09513662,1495742535,Regular,e74ae101c2d385c4003ecc4af6ff1d00fa2802cb995a4ae71e68555ff0b03bde
d17cd4a5d361584734e59910a36c54b1ffa8bc31fd39a60b95272f2bcc7a173f,-1,0,1,0.09527911,1495651545,Regular,e00748d243e5dc6e824e24a5f78d92e0d73bdeaa3f34924f96b06d62520bff95
e00748d243e5dc6e824e24a5f78d92e0d73bdeaa3f34924f96b06d62520bff95,1,5,1,0.09527911,1495650805,Regular,d17cd4a5d361584734e59910a36c54b1ffa8bc31fd39a60b95272f2bcc7a173f
cddcf0f9f65c038cdb3d52eecfa7a087aab570b70668e4e7911e4aaa946b0580,-1,11,1,0.09557719,1495435098,Regular,aa0cbdeccf141326df1092948eebc9a6bde1a8614620d2a2f7f27041c99ab132
aa0cbdeccf141326df1092948eebc9a6bde1a8614620d2a2f7f27041c99ab132,1,7,1,0.09557719,1495434579,Regular,cddcf0f9f65c038cdb3d52eecfa7a087aab570b70668e4e7911e4aaa946b0580
4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0,-1,5,1,0.09591688,1495321085,Regular,05037935d560b2795dc8df2d72fb4a42da5ccec22d915027c2c908d469fc6559
05037935d560b2795dc8df2d72fb4a42da5ccec22d915027c2c908d469fc6559,1,20,1,0.09591688,1495319653,Regular,4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0
b927f4dc84839af4d48f8cb05cf03e62264fb681e2a6226a7864fb283bb5b19e,-1,0,1,0.09530397,1495208150,Regular,3d7e491b96ad53996970743b1dff21df8b7cf5b452ca0bd9305c83dfed4e3d1f
3d7e491b96ad53996970743b1dff21df8b7cf5b452ca0bd9305c83dfed4e3d1f,1,1,1,0.09530397,1495206607,Regular,b927f4dc84839af4d48f8cb05cf03e62264fb681e2a6226a7864fb283bb5b19e
14ab78d79a9e305af7e4dd1429650f16b29cd6993e9b971b91a4eced8dd3ff6c,-1,0,1,0.5891511,1495180004,Regular,44fe6d81bbeae196d08fd6652a880321f98b83df268958f9e0f9ab743bc7edfc
44fe6d81bbeae196d08fd6652a880321f98b83df268958f9e0f9ab743bc7edfc,1,5,1,0.5891511,1495078061,Regular,14ab78d79a9e305af7e4dd1429650f16b29cd6993e9b971b91a4eced8dd3ff6c
