tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,29,1,0.33771271,1549856434,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,65,1,0.33771271,1549852661,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0,-1,35,1,0.3440787,1549770342,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,225,1,0.3440787,1549765797,Regular,484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0
beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482,-1,2,1,0.37203924,1549681278,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,58,1,0.37203924,1549679656,Regular,beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482
14857adc6db8346648c0772099f84c8f9eaa9d23eba481e03e995cced07548fe,-1,4,1,0.38660387,1549595012,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,205,1,0.38660387,1549593147,Regular,14857adc6db8346648c0772099f84c8f9eaa9d23eba481e03e995cced07548fe
d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0,-1,13,1,0.38755449,1549509690,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,125,1,0.38755449,1549506680,Regular,d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0
c726435333326ec3faaaadbef5b84b7d295ec53c2ec937a8fb5827144cf859b5,-1,1,1,0.36656539,1549422035,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,67,1,0.36656539,1549420606,Regular,c726435333326ec3faaaadbef5b84b7d295ec53c2ec937a8fb5827144cf859b5
dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5,-1,9,1,0.36989355,1549335816,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,202,1,0.36989355,1549333769,Regular,dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5
45e4c744fb8e772444176543c22dfbc2b0886270834d7658decb90420c22dd6d,-1,7,1,0.40986897,1549248302,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,129,1,0.40986897,1549247526,Regular,45e4c744fb8e772444176543c22dfbc2b0886270834d7658decb90420c22dd6d
081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472,-1,9,1,0.45337031,1549165234,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,95,1,0.45337031,1549161347,Regular,081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472
15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904,-1,4,1,0.43589253,1549079132,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,112,1,0.43589253,1549074854,Regular,15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904
98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab,-1,7,1,0.43571647,1548998143,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,283,1,0.43571647,1548990739,Regular,98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,54,1,0.46889311,1548906088,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,15,1,0.46889311,1548902056,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
ae0c65c9b0f7bf110b6f03d17ee5678b45aafd7888c0355aa86b7056e00a56c4,-1,1,1,0.45676859,1548818427,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,320,1,0.45676859,1548815653,Regular,ae0c65c9b0f7bf110b6f03d17ee5678b45aafd7888c0355aa86b7056e00a56c4
6a0d4ea54aa5281cb4ed0863e03bcc3bb8e86551ca6755c131dbea8f8bb1e47c,-1,9,1,0.5209257,1548734755,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,15,1,0.5209257,1548729485,Regular,6a0d4ea54aa5281cb4ed0863e03bcc3bb8e86551ca6755c131dbea8f8bb1e47c
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,24,1,0.51620085,1548647411,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,72,1,0.51620085,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
7dee7e6b462978fc90f687d7c984defb87156fc8af93f2c2c9e91755fea555d5,-1,7,1,0.45881172,1548557165,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,101,1,0.45881172,1548556186,Regular,7dee7e6b462978fc90f687d7c984defb87156fc8af93f2c2c9e91755fea555d5
6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2,-1,7,1,0.48709713,1548475020,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,346,1,0.48709713,1548470152,Regular,6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,26,1,0.48619191,1548387630,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,286,1,0.48619191,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
c90ad55665940aaea455d3028004a86621e49b96a356d576a2c5e6c0e2f4f201,-1,17,1,0.4922206,1548300266,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,395,1,0.4922206,1548297509,Regular,c90ad55665940aaea455d3028004a86621e49b96a356d576a2c5e6c0e2f4f201
1e68b51605baf0d19eaaad30af0aedd2602b49d8c4aaaf56d538c56983cb9b1b,-1,0,1,0.52326111,1548211343,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,73,1,0.52326111,1548210776,Regular,1e68b51605baf0d19eaaad30af0aedd2602b49d8c4aaaf56d538c56983cb9b1b
e58892ac2f2b7890953be5591e2f36f6fb66f959fc611254fb0a11cbd1797bac,-1,1,1,0.52308206,1548127946,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,342,1,0.52308206,1548124334,Regular,e58892ac2f2b7890953be5591e2f36f6fb66f959fc611254fb0a11cbd1797bac
6aa6a3a9ce740bdd6412fbe219276cd864d49fadfbc3e3484c2b68e8f3cb0490,-1,15,1,0.58508207,1548055178,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,397,1,0.58508207,1548039672,Regular,6aa6a3a9ce740bdd6412fbe219276cd864d49fadfbc3e3484c2b68e8f3cb0490
bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70,-1,8,1,0.67424275,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,187,1,0.67424275,1547951449,Regular,bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70
38290098f5bbcee8cbabac649e596810ff08cc49afaaaf4dd964fb597c36692f,-1,1,1,0.61111017,1547867090,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,121,1,0.61111017,1547865489,Regular,38290098f5bbcee8cbabac649e596810ff08cc49afaaaf4dd964fb597c36692f
ca7624ca8dc6d5d99dac992d6a5ef7a2f55d9dd62742cb24ccc9c12e0e5f7391,-1,9,1,0.67888779,1547781602,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,223,1,0.67888779,1547778721,Regular,ca7624ca8dc6d5d99dac992d6a5ef7a2f55d9dd62742cb24ccc9c12e0e5f7391
4eea62985319caec5fdd60acfbffe766c8c8129342dd83990860778879cb06ec,-1,9,1,0.70375113,1547695611,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,259,1,0.70375113,1547692976,Regular,4eea62985319caec5fdd60acfbffe766c8c8129342dd83990860778879cb06ec
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,24,1,0.68989621,1547608103,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,178,1,0.68989621,1547605830,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5,-1,15,1,0.74962271,1547520445,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,204,1,0.74962271,1547519452,Regular,fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5
78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931,-1,8,1,0.83818498,1547434891,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,148,1,0.83818498,1547433272,Regular,78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931
b589190b3874d12f93491d9521d036821dd6406e2457fe1e33f4b911e7c2a70c,-1,2,1,0.80069434,1547352045,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,219,1,0.80069434,1547350520,Regular,b589190b3874d12f93491d9521d036821dd6406e2457fe1e33f4b911e7c2a70c
a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830,-1,8,1,0.65163784,1547276690,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,235,1,0.65163784,1547269626,Regular,a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830
bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee,-1,20,1,0.45220045,1547176802,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,192,1,0.45220045,1547174339,Regular,bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee
d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0,-1,10,1,0.42392686,1547092893,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,203,1,0.42392686,1547088030,Regular,d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0
30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e,-1,17,1,0.40337337,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,392,1,0.40337337,1547001195,Regular,30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e
7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107,-1,3,1,0.39253363,1546918818,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,84,1,0.39253363,1546914556,Regular,7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107
5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003,-1,4,1,0.56146266,1546849412,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,154,1,0.56146266,1546828233,Regular,5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,50,1,1.02579588,1546743651,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,103,1,1.02579588,1546741769,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
c097ed61f7b86f4d57c56f39c6c7207b1438b3833a2dee78f09d57b6b3628496,-1,3,1,1.07030973,1546663260,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,215,1,1.07030973,1546657249,Regular,c097ed61f7b86f4d57c56f39c6c7207b1438b3833a2dee78f09d57b6b3628496
98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3,-1,15,1,0.689269,1546595165,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,299,1,0.689269,1546580404,Regular,98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3
d34a742dbc93104eceb571df990dab25cca51f04c169abf3dfc65c00b6f41a60,-1,2,1,16,1546356289,Regular,4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0
4d02805afaf04253def8699e96fb6641f52526bc80370654bfb9e4a9bab3afe0,1,1,1,16,1546352394,Regular,d34a742dbc93104eceb571df990dab25cca51f04c169abf3dfc65c00b6f41a60
