tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49809b6e7037a3b6d62d506c7f2b8544d55791be057323655387aa5e377988d,1,2,1,0.00485296,1578080698,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
3ad8291a986ffc87fc18eb7ae7f35c9ba5b22d96fb69880e9f52a9155d9e8059,1,2,1,0.004758,1577887721,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
367bf8820f89bd27e3e2bdd5e645f7637b48317eef78e302e60ca488e0307343,1,2,1,0.00485296,1577439487,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,96,1,0.00490221,1574932355,Regular,8a0bace5e65169f01acff70485d1d51362cf81d27f3d9780071f8f27fe515510
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,240,1,0.00500038,1574932355,Regular,d4c087e81dfc169739df3d75c9edbee0aa1a053ba6169f7e73fb0ceb3c17b826
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,244,1,0.00490217,1574932355,Regular,3dc08e3990f34cc588cfd9b200665a852c4489e48189f4d9b27a5d83b2fa0728
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,310,1,0.00505,1574932355,Regular,4952c42bfb663376a15303cbbbdff6344c26071cc026dfd2ba9c4efb66c7cc34
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,360,1,0.0048537,1574932355,Regular,28d88b18176f6bfeaa45eed8483927380f6960d22e940bb1789628ede390743a
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,247,1,0.00490219,1574932355,Regular,49046945510a0822f4229065b85388c5d7d8a42d1134ab3f8c579bbc51c6b5a6
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,226,1,0.0048537,1574932355,Regular,5a71f6ad57102383171319fbaa8abada2ce65f2a72cc3b90e0e1902021348661
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,15,1,0.00485366,1574932355,Regular,8b0c4854e10c0bc7966396948482a1b430db2b28f6054dac782cb1729c723f43
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,197,1,0.00485363,1574932355,Regular,4bf8cd3e79203982437331da09f951a200537868eabda6c5fc563a46c4611cde
5a71f6ad57102383171319fbaa8abada2ce65f2a72cc3b90e0e1902021348661,1,2,1,0.0048537,1574136885,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
4bf8cd3e79203982437331da09f951a200537868eabda6c5fc563a46c4611cde,1,2,1,0.00485363,1574129263,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
8b0c4854e10c0bc7966396948482a1b430db2b28f6054dac782cb1729c723f43,1,2,1,0.00485366,1573321317,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
28d88b18176f6bfeaa45eed8483927380f6960d22e940bb1789628ede390743a,1,2,1,0.0048537,1573095242,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
8a0bace5e65169f01acff70485d1d51362cf81d27f3d9780071f8f27fe515510,1,2,1,0.00490221,1572359726,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
49046945510a0822f4229065b85388c5d7d8a42d1134ab3f8c579bbc51c6b5a6,1,2,1,0.00490219,1572293339,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
3dc08e3990f34cc588cfd9b200665a852c4489e48189f4d9b27a5d83b2fa0728,1,2,1,0.00490217,1571936384,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
4952c42bfb663376a15303cbbbdff6344c26071cc026dfd2ba9c4efb66c7cc34,1,2,1,0.00505,1570708130,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
d4c087e81dfc169739df3d75c9edbee0aa1a053ba6169f7e73fb0ceb3c17b826,1,2,1,0.00500038,1570699414,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,10,1,0.0051005,1569838753,Regular,a445b26864bdb2c3dce54c91314d0cf9bd6ff679b78268eaf0bccd5b0e9bee7c
a445b26864bdb2c3dce54c91314d0cf9bd6ff679b78268eaf0bccd5b0e9bee7c,1,2,1,0.0051005,1568126772,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,73,1,0.00520257,1566817736,Regular,56613bc9e1ba8e52b43b90e8b877d87dcc2f3430b1f1c13c14d2c27bbf120eba
56613bc9e1ba8e52b43b90e8b877d87dcc2f3430b1f1c13c14d2c27bbf120eba,1,2,1,0.00520257,1565202772,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,49,1,0.00520302,1565029917,Regular,b3c0f8c26ba77dfbfa21ea7a5c4ba6f561d64db0a30e4579a1877eecb4636713
b3c0f8c26ba77dfbfa21ea7a5c4ba6f561d64db0a30e4579a1877eecb4636713,1,2,1,0.00520302,1564781453,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,516,1,0.00525552,1561986845,Regular,9c9039d01f1c919731f978eaa7d70573b49b789945e5fca01ff79218447588e4
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,49,1,0.00525554,1561986845,Regular,22051baf45ca29b50eaf51be1c694e8d474de1ec7f9c4ceff2085b3351604a16
22051baf45ca29b50eaf51be1c694e8d474de1ec7f9c4ceff2085b3351604a16,1,2,1,0.00525554,1560492524,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
9c9039d01f1c919731f978eaa7d70573b49b789945e5fca01ff79218447588e4,1,2,1,0.00525552,1560033886,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,189,1,0.00525602,1559574734,Regular,0cf5d87cfb2141cbaee9345e3d3f6af264056dd74a7008cb1d3cee787b1a876f
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,181,1,0.00546744,1559574734,Regular,3b94842706ee5bc9edd05814ef6aa3fb239b9e3c006474dbfbabd9bc08de3a6d
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,69,1,0.00530809,1559574734,Regular,35db741b519e308b234b71297fe8439dbb4b1fcc518a5f303d9f9e66454fc327
0cf5d87cfb2141cbaee9345e3d3f6af264056dd74a7008cb1d3cee787b1a876f,1,2,1,0.00525602,1559149519,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
35db741b519e308b234b71297fe8439dbb4b1fcc518a5f303d9f9e66454fc327,1,2,1,0.00530809,1558303075,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
3b94842706ee5bc9edd05814ef6aa3fb239b9e3c006474dbfbabd9bc08de3a6d,1,2,1,0.00546744,1558217959,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
530dd241463d085719361463d92e8d536e3327b0b511cd517ebb6ce753b3bed9,-1,21,1,0.00541429,1557211719,Regular,80409d424b5db2cc603f5781a5506728ab6f321d40ac3be8258b8c7553704612
80409d424b5db2cc603f5781a5506728ab6f321d40ac3be8258b8c7553704612,1,2,1,0.00541429,1557014353,Vote,530dd241463d085719361463d92e8d536e3327b0b511cd517ebb6ce753b3bed9
0d09d69707ea2b4adec59aa67e81df60df385d62d5d3559f3a17f2d72713d9ee,-1,228,1,0.00541538,1555490385,Regular,a4ef3a138433e190e2f9fc64dc2c7f13162c8a618f86a230ba18005699d6a487
42b0dd5eed9cf4cdb31f0c1ab99384e2adfaa088484c49c49531a55df197a835,-1,58,1,0.00563531,1555490385,Regular,9d245c49e029cee84fc184e32aab456f66476625c543e208415290f17a5feb29
bf1f6712c8153f86a5a6db295b8c24ea28e7948f2fc43448c5f1835bf4545239,-1,171,1,0.00546955,1555490385,Regular,14f8612ecd0abd75fcdd947edb68fa8ace2b3f08ba65b172864f048f374fe81e
bf1f6712c8153f86a5a6db295b8c24ea28e7948f2fc43448c5f1835bf4545239,-1,104,1,0.00557835,1555490385,Regular,34c29c688eaf9dd77cf4f60c7d10f5402dca902ec5121bc4c1e2cb7921ba4015
a4ef3a138433e190e2f9fc64dc2c7f13162c8a618f86a230ba18005699d6a487,1,2,1,0.00541538,1553976349,Vote,0d09d69707ea2b4adec59aa67e81df60df385d62d5d3559f3a17f2d72713d9ee
14f8612ecd0abd75fcdd947edb68fa8ace2b3f08ba65b172864f048f374fe81e,1,2,1,0.00546955,1551360619,Vote,bf1f6712c8153f86a5a6db295b8c24ea28e7948f2fc43448c5f1835bf4545239
34c29c688eaf9dd77cf4f60c7d10f5402dca902ec5121bc4c1e2cb7921ba4015,1,2,1,0.00557835,1550421209,Vote,bf1f6712c8153f86a5a6db295b8c24ea28e7948f2fc43448c5f1835bf4545239
9d245c49e029cee84fc184e32aab456f66476625c543e208415290f17a5feb29,1,2,1,0.00563531,1546645334,Vote,42b0dd5eed9cf4cdb31f0c1ab99384e2adfaa088484c49c49531a55df197a835
