tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,46,1,0.11387363,1676085259,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,7,1,0.11402476,1676085259,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,44,1,0.11498655,1676081433,Regular,1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,40,1,0.11523948,1676080952,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,7,1,0.11722321,1676075443,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,32,1,0.11774186,1676073782,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,21,1,0.11779195,1676073782,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,15,1,0.11991996,1676067977,Regular,fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089
a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd,-1,37,1,0.12071648,1676065453,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,29,1,0.12137921,1676063284,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,26,1,0.121841,1676062180,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,17,1,0.12230885,1676060951,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b,-1,27,1,0.12244827,1676060274,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387,-1,8,1,0.12344173,1676058024,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,17,1,0.12360425,1676057345,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,6,1,0.12454776,1676054856,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,47,1,0.12497115,1676053023,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,13,1,0.12533583,1676052540,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,30,1,0.12548773,1676052184,Regular,c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,37,1,0.12631383,1676050093,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,17,1,0.12638297,1676050093,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,35,1,0.12812302,1676045229,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,6,1,0.12823967,1676045229,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03,-1,4,1,0.12867454,1676043849,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21,-1,42,1,0.12871817,1676043849,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21,-1,15,1,0.12885197,1676043849,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21,-1,43,1,0.1287106,1676043849,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,40,1,0.13044691,1676038852,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae,-1,14,1,0.13076666,1676038225,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07,-1,24,1,0.13114754,1676036879,Regular,1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,29,1,0.1336172,1676030308,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a,-1,10,1,0.13390429,1676029643,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d,-1,32,1,0.13477701,1676027629,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f,-1,28,1,0.13583805,1676024120,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,21,1,0.13726439,1676019805,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,17,1,0.13772675,1676019292,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a,-1,38,1,0.13906834,1676014274,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,19,1,0.139805,1676012457,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,14,1,0.14093819,1676009673,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,29,1,0.14185414,1676006556,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce,-1,49,1,0.14261062,1676003286,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91,-1,18,1,0.14313408,1676002231,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,3,1,0.14386566,1676000436,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,49,1,0.14387841,1675999747,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,0,1,0.14449475,1675998613,Regular,95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133
76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a,-1,0,1,0.14484951,1675997262,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,13,1,0.14617093,1675993164,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,46,1,0.1464396,1675991785,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592,-1,38,1,0.14849033,1675987235,Regular,95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729
1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379,-1,16,1,0.14887015,1675985837,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,0,1,0.15062793,1675981498,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
d96b8489c51a20e0fdfee5e44e9a7b79aead77bf2e8e5b595d2d1d162ab107bf,-1,14,1,0.15099171,1675980293,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
d96b8489c51a20e0fdfee5e44e9a7b79aead77bf2e8e5b595d2d1d162ab107bf,-1,21,1,0.15096447,1675980293,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,1,1,0.15182899,1675978523,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,35,1,0.15163999,1675978523,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,19,1,0.15237889,1675977260,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,5,1,0.15351406,1675974335,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50,-1,23,1,0.1552265,1675970048,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72,-1,45,1,0.16085687,1675956769,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,36,1,0.16444669,1675947166,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,4,1,0.16923404,1675936413,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,3,1,0.17483597,1675922474,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52,-1,10,1,0.17617778,1675919703,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974,-1,24,1,0.17977562,1675911426,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,4,1,0.19099134,1675882738,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,13,1,0.1940966,1675875264,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,10,1,0.20942524,1675838684,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,43,1,0.22102258,1675813591,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87,-1,41,1,0.22143982,1675812983,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,14,1,0.23013443,1675799537,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754,-1,9,1,0.23130846,1675797185,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,32,1,0.23185286,1675796195,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
2c83130ca044b973042df495400f3063826a137c3ec10ef9769da939839f8a2f,-1,7,1,0.23751977,1675788375,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,15,1,0.12344173,1635128987,Regular,b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,543,1,0.12137921,1634698480,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,148,1,0.10316825,1634265258,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,654,1,0.10277139,1633919869,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,405,1,0.16444669,1633746572,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,76,1,0.10517787,1632191881,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,316,1,0.14185414,1632019447,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,105,1,0.15351406,1631845902,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,253,1,0.10093564,1631586653,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,108,1,0.11779195,1631328024,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,448,1,0.14386566,1631154869,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,83,1,0.15099171,1630895386,Regular,d96b8489c51a20e0fdfee5e44e9a7b79aead77bf2e8e5b595d2d1d162ab107bf
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,412,1,0.11387363,1630636416,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,126,1,0.10592653,1630463446,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,456,1,0.1552265,1630290672,Regular,0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,265,1,0.10138084,1630031477,Regular,7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,96,1,0.10314282,1629858920,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,125,1,0.10843938,1629685882,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,195,1,0.11722321,1629513112,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,111,1,0.14617093,1629340239,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,144,1,0.15182899,1629167675,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,127,1,0.17483597,1628994832,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,140,1,0.15062793,1628822290,Regular,75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,448,1,0.12244827,1628660703,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,21,1,0.1287106,1628476222,Regular,c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,79,1,0.12533583,1628303646,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,257,1,0.1336172,1628130686,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,476,1,0.12812302,1627957808,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,495,1,0.13772675,1627785308,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,585,1,0.13477701,1627612441,Regular,70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,402,1,0.12871817,1627439502,Regular,c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,11,1,0.12885197,1627268703,Regular,c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,578,1,0.15237889,1627094750,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,547,1,0.12497115,1626921796,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,458,1,0.10153672,1626748307,Regular,6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,357,1,0.10399147,1626661889,Regular,05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9
