tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977bab904e0e96371edfa1ec9f0653a02fd9613db6f4b34797b669110f6772b9,1,2,1,0.02321943,1543213618,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
bb2b9193e24474b12377b85d839a02fccf17511fe965f9c237ee536e0a9e986e,1,2,1,0.02321943,1543080309,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
17cb78b7130c21cd0115e25f3e021117a1d13263b8b8b9a78a9e406a5a0e216b,1,2,1,0.0232221,1543065952,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
db0a12306c012b27fee3e4dffb04e23c8b4539443d6df98d7bf82628901e7dd5,1,2,1,0.02322206,1542643606,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
97709622b40ecc2ff01c8103f3b29f56895d8931d6e5d2e196c7bcc286ac0fdb,1,2,1,0.02322207,1542553224,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
51c1550dffd785bb6b2c0563ddf51baa72f921e2006352160c21a8fe0bd7be25,1,2,1,0.02322208,1542512854,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
6b122c62474b685982a0034e0bc8518f741a92399a54dbfeb36857a04fec3134,1,2,1,0.02322209,1542303871,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
8e1e49dc212d988d233871e5d45a89c8c52e6da30bb17fc00173cae81bda6464,1,2,1,0.02322208,1542038068,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
2c05962db8d820990e6e610b594e77fd4328405305806def00c5d3d51c673ae3,1,2,1,0.02322476,1540604712,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,96,1,0.02616423,1522466689,Regular,711d41f09d5da1dfcbf60cf9b75ebf205983ef6ab7352fcec83a4866bbd95e48
711d41f09d5da1dfcbf60cf9b75ebf205983ef6ab7352fcec83a4866bbd95e48,1,2,1,0.02616423,1521237150,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,52,1,0.04004148,1518070632,Regular,38ef3353acdcdd8fc4898fd518885b4bb4ba59e4ab511b89e63356d7a704af1a
38ef3353acdcdd8fc4898fd518885b4bb4ba59e4ab511b89e63356d7a704af1a,1,2,1,0.04004148,1516751884,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
