tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7208a22d9326bca1e43fae29a1f694aae39c1a9733f50b90d8489eb050a85298,1,2,1,24.25610644,1463700942,Vote,b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950
3291d06234c3016f73abd64dfda92abcc2456ba557453be2c70f3c4a7b343388,1,2,1,24.25610644,1463534643,Vote,b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950
65b7bac6fb98563d4795cb5648c2b03ece56e529d2cbca36d3c46a62e815d792,-1,18,1,24.25610644,1463409244,Regular,1f83166a3d7c1ff59a3b3d5fa83ca74320188f817415a25292f0dc5f9c1bee0a
1f83166a3d7c1ff59a3b3d5fa83ca74320188f817415a25292f0dc5f9c1bee0a,1,2,1,24.25610644,1463310154,Vote,65b7bac6fb98563d4795cb5648c2b03ece56e529d2cbca36d3c46a62e815d792
bc30a7b13adb60b8a4af5acd148413bb9f758281a300c3fda11ea72057be2842,-1,5,1,24.25610644,1462826214,Regular,cd429771d19d662a4b8c69dfec1c07b8722cbe08a80ccbff35f2820c709b4f15
cd429771d19d662a4b8c69dfec1c07b8722cbe08a80ccbff35f2820c709b4f15,1,2,1,24.25610644,1462715107,Vote,bc30a7b13adb60b8a4af5acd148413bb9f758281a300c3fda11ea72057be2842
b2121a7fd1041c1a45679e82b75a2d0d842fcd24761be138d3fd6e85ce57cfcf,-1,19,1,22.38239187,1462534724,Regular,355560ceb97e44b1c04fac823d650633905ac931b5d5d56fefb7a5ec650e7b2a
037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad,-1,35,1,24.25610644,1462494891,Regular,6c00358c62e3951d379b1089a5c5aef253779a219987728c263ddf802ca24ba4
355560ceb97e44b1c04fac823d650633905ac931b5d5d56fefb7a5ec650e7b2a,1,0,1,22.38239187,1462440379,Revocation,b2121a7fd1041c1a45679e82b75a2d0d842fcd24761be138d3fd6e85ce57cfcf
6c00358c62e3951d379b1089a5c5aef253779a219987728c263ddf802ca24ba4,1,2,1,24.25610644,1462379499,Vote,037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad
d18f16776332e33f86b3ff0a4b5c904ab7f22c20ad7736a59daabce6ff6b476f,-1,9,1,24.27409358,1462116928,Regular,697688445f8f8b4c42f8be114ddd64070142a036053cdbe640f5e957d83d00f3
697688445f8f8b4c42f8be114ddd64070142a036053cdbe640f5e957d83d00f3,1,2,1,24.27409358,1462035642,Vote,d18f16776332e33f86b3ff0a4b5c904ab7f22c20ad7736a59daabce6ff6b476f
6af68093c0b03895c180d9f3d4ee12249d4ee469f142f833df9345a161c8edf7,-1,17,1,24.27409358,1462019661,Regular,bb41b9bbcf67c426570a7d44b046f27a041028062046e3f6cf2b60ea15739455
6af68093c0b03895c180d9f3d4ee12249d4ee469f142f833df9345a161c8edf7,-1,16,1,24.27409358,1462019661,Regular,7735d748934632970c6ab7d0b51cce9567c53937816eb4b2f7c23de72ceeb6c0
7735d748934632970c6ab7d0b51cce9567c53937816eb4b2f7c23de72ceeb6c0,1,2,1,24.27409358,1461859119,Vote,6af68093c0b03895c180d9f3d4ee12249d4ee469f142f833df9345a161c8edf7
bb41b9bbcf67c426570a7d44b046f27a041028062046e3f6cf2b60ea15739455,1,2,1,24.27409358,1461839047,Vote,6af68093c0b03895c180d9f3d4ee12249d4ee469f142f833df9345a161c8edf7
33833eefb70f7f452f7ea678c33e5e902b4e1dcb8bd71bd53584139e2a2ce716,-1,28,1,24.27409358,1461491018,Regular,5115a23274c7ca0b7229422c5a3f6f9141ccb323af959ffbb8cbd154e49ab12b
5115a23274c7ca0b7229422c5a3f6f9141ccb323af959ffbb8cbd154e49ab12b,1,2,1,24.27409358,1461361377,Vote,33833eefb70f7f452f7ea678c33e5e902b4e1dcb8bd71bd53584139e2a2ce716
7cc7c27c8d627a9169cc90c12cf655e291b7eb34a194a6b19301204fee2e3082,-1,12,1,24.27409358,1461267365,Regular,07dd9b8aa912a38eecea3bdc6e32267859234f278ecad71320c897e85585e09c
7cc7c27c8d627a9169cc90c12cf655e291b7eb34a194a6b19301204fee2e3082,-1,10,1,24.27409358,1461267365,Regular,78ff0ca7d42c6aeff017c5076cf5d7335d522373552d3ebd29312aee1e4299e1
7cc7c27c8d627a9169cc90c12cf655e291b7eb34a194a6b19301204fee2e3082,-1,14,1,24.27409358,1461267365,Regular,1e17efd066188e87cc6a1cd9e18e7ff0955de76eddbfa305edc9105bd9e52fc6
1e17efd066188e87cc6a1cd9e18e7ff0955de76eddbfa305edc9105bd9e52fc6,1,2,1,24.27409358,1461149132,Vote,7cc7c27c8d627a9169cc90c12cf655e291b7eb34a194a6b19301204fee2e3082
07dd9b8aa912a38eecea3bdc6e32267859234f278ecad71320c897e85585e09c,1,2,1,24.27409358,1461068888,Vote,7cc7c27c8d627a9169cc90c12cf655e291b7eb34a194a6b19301204fee2e3082
78ff0ca7d42c6aeff017c5076cf5d7335d522373552d3ebd29312aee1e4299e1,1,2,1,24.27409358,1461045331,Vote,7cc7c27c8d627a9169cc90c12cf655e291b7eb34a194a6b19301204fee2e3082
5633f9034dbf4db26e3dd8a14803f2383bde09698562abda22a9120c131adff2,-1,6,1,24.27409358,1461008152,Regular,d3edd2a751fc7f061f37e305c39a3d80289f3011344bf964ded9771e07728f7a
d3edd2a751fc7f061f37e305c39a3d80289f3011344bf964ded9771e07728f7a,1,2,1,24.27409358,1460928722,Vote,5633f9034dbf4db26e3dd8a14803f2383bde09698562abda22a9120c131adff2
9ba5ce411cf979835d173f0fb3a8896ff59b92a777f311d7cd6cc8a8e5674a6f,-1,22,1,24.27409358,1460824526,Regular,944536a2d62b9d0ed3c78f79b372396aade4906558e52bf32f1ec978b1678fed
9ba5ce411cf979835d173f0fb3a8896ff59b92a777f311d7cd6cc8a8e5674a6f,-1,21,1,24.27409358,1460824526,Regular,c2083b68d6b8f3f78062777925aec28ee57f2b0bd3514afa9941ed4874e2809c
c2083b68d6b8f3f78062777925aec28ee57f2b0bd3514afa9941ed4874e2809c,1,2,1,24.27409358,1460695867,Vote,9ba5ce411cf979835d173f0fb3a8896ff59b92a777f311d7cd6cc8a8e5674a6f
944536a2d62b9d0ed3c78f79b372396aade4906558e52bf32f1ec978b1678fed,1,2,1,24.27409358,1460668352,Vote,9ba5ce411cf979835d173f0fb3a8896ff59b92a777f311d7cd6cc8a8e5674a6f
346b4b4ecbf4bb3dd6875c039510bb1f498d23b6e7067841600115400e6c298b,-1,25,1,24.2922606,1460363845,Regular,02c6abd1798a2448974eafb6585a2f3bbdf27a3b363479be5865b94f31d79c4a
346b4b4ecbf4bb3dd6875c039510bb1f498d23b6e7067841600115400e6c298b,-1,27,1,24.2922606,1460363845,Regular,8b31d7bf71898d726e361653561b5a958fbab6f0ab087541511d50da8daaad4e
346b4b4ecbf4bb3dd6875c039510bb1f498d23b6e7067841600115400e6c298b,-1,23,1,24.2922606,1460363845,Regular,8391447e8e84fa8984300ca8c0e87bc385685d2c0c1c66c71f700a7dad1f61ba
8391447e8e84fa8984300ca8c0e87bc385685d2c0c1c66c71f700a7dad1f61ba,1,2,1,24.2922606,1460237304,Vote,346b4b4ecbf4bb3dd6875c039510bb1f498d23b6e7067841600115400e6c298b
8b31d7bf71898d726e361653561b5a958fbab6f0ab087541511d50da8daaad4e,1,2,1,24.2922606,1460107750,Vote,346b4b4ecbf4bb3dd6875c039510bb1f498d23b6e7067841600115400e6c298b
02c6abd1798a2448974eafb6585a2f3bbdf27a3b363479be5865b94f31d79c4a,1,2,1,24.2922606,1460052787,Vote,346b4b4ecbf4bb3dd6875c039510bb1f498d23b6e7067841600115400e6c298b
c55469a98cb0ed3a456efd5a6459629fef8fa2818f8d2bce40f49842e11d84e5,-1,5,1,24.2922606,1460022100,Regular,5d21af042d5246135528201a88e6eda5116917cb1fb4946cf73119b297697cf8
5d21af042d5246135528201a88e6eda5116917cb1fb4946cf73119b297697cf8,1,2,1,24.2922606,1459937699,Vote,c55469a98cb0ed3a456efd5a6459629fef8fa2818f8d2bce40f49842e11d84e5
7b50478c83f6e80fca96a8377406b96581fda804f2402d0eb5c6a3d70bd17699,-1,1,1,24.2922606,1459902927,Regular,fc25f10833e09379a042b35050dcb41d892de089fca78c02c54c2a1bfab3d499
fc25f10833e09379a042b35050dcb41d892de089fca78c02c54c2a1bfab3d499,1,2,1,24.2922606,1459816356,Vote,7b50478c83f6e80fca96a8377406b96581fda804f2402d0eb5c6a3d70bd17699
30d997396047214289ff5f1590226e393d4bf36f12db6f0ebc481618d580b303,-1,8,1,24.2922606,1459611438,Regular,aac8f8352bade90c626fa4edef24e65fb1777978044be588080dd130b1c59c23
30d997396047214289ff5f1590226e393d4bf36f12db6f0ebc481618d580b303,-1,7,1,24.2922606,1459611438,Regular,328c2b2e28cf7c1759b01bedeccf6460a71bc502ab4d485a5c2e18b271a03ad6
328c2b2e28cf7c1759b01bedeccf6460a71bc502ab4d485a5c2e18b271a03ad6,1,2,1,24.2922606,1459534724,Vote,30d997396047214289ff5f1590226e393d4bf36f12db6f0ebc481618d580b303
4d2d958f7bef9f30002754952ba24a458244c43dda0d4f671e6b193ae6e1f5a9,-1,8,1,24.2922606,1459521607,Regular,2075311c46578b5d4f2270d6cd3486f77c69a309bf872e2879286d82691846e6
4d2d958f7bef9f30002754952ba24a458244c43dda0d4f671e6b193ae6e1f5a9,-1,6,1,24.2922606,1459521607,Regular,8badaac980350539f8588900d5cf8f1704683f8fe1e6604fb9fe61455c2ef8ae
aac8f8352bade90c626fa4edef24e65fb1777978044be588080dd130b1c59c23,1,2,1,24.2922606,1459498150,Vote,30d997396047214289ff5f1590226e393d4bf36f12db6f0ebc481618d580b303
8badaac980350539f8588900d5cf8f1704683f8fe1e6604fb9fe61455c2ef8ae,1,2,1,24.2922606,1459439961,Vote,4d2d958f7bef9f30002754952ba24a458244c43dda0d4f671e6b193ae6e1f5a9
2075311c46578b5d4f2270d6cd3486f77c69a309bf872e2879286d82691846e6,1,2,1,24.2922606,1459436322,Vote,4d2d958f7bef9f30002754952ba24a458244c43dda0d4f671e6b193ae6e1f5a9
