tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ccfaebf8d8d7e0779ff851cbd3e259efbfbf27e58ca12066cd80c5965e0f903,-1,4,1,0.09516108,1507599282,Regular,25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f
25f255757c80e5ace9a6df40217d4bf32bfe4eebfd4d46b99481dac418834f4f,1,44,1,0.09516108,1507595668,Regular,2ccfaebf8d8d7e0779ff851cbd3e259efbfbf27e58ca12066cd80c5965e0f903
36a8d141400812d923c39634ea8670f73f7532e705019ccb23ab8247a6758a89,-1,1,1,0.09507195,1506328352,Regular,3bcf77583f4da4811e4c62d41a89f7af231119c0a4e4a3abfff08045f56e6426
3bcf77583f4da4811e4c62d41a89f7af231119c0a4e4a3abfff08045f56e6426,1,6,1,0.09507195,1506328001,Regular,36a8d141400812d923c39634ea8670f73f7532e705019ccb23ab8247a6758a89
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,56,1,0.09500064,1505951940,Regular,f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5
f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5,1,13,1,0.09500064,1505951279,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
2637cfc2639ccc41dfa330d236a8d697b3fbe8a764c9b8e18f87134ce8fad7f5,-1,13,1,0.09500934,1504807714,Regular,c5549fb2a46b074de27ccc931ea575c07abfa36f5ff9f8cc163c84b04e6cef27
c5549fb2a46b074de27ccc931ea575c07abfa36f5ff9f8cc163c84b04e6cef27,1,6,1,0.09500934,1504805710,Regular,2637cfc2639ccc41dfa330d236a8d697b3fbe8a764c9b8e18f87134ce8fad7f5
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,0,1,0.0950321,1504371219,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,13,1,0.0950321,1504369949,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
3f3957dd65f87520213e5305f80351d97439f510344846a68bfd81ce48dfd309,-1,0,1,0.0952957,1504002594,Regular,8f880ffc0ce599fe61c7e7287f934171a113edf9eaee546b2694e6d517228a82
8f880ffc0ce599fe61c7e7287f934171a113edf9eaee546b2694e6d517228a82,1,20,1,0.0952957,1504001332,Regular,3f3957dd65f87520213e5305f80351d97439f510344846a68bfd81ce48dfd309
e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6,-1,0,1,0.09522194,1503615967,Regular,639f291bf8accc731aa4c9067c1c47d60a84f3e68897fb80157ecf0650c692fc
639f291bf8accc731aa4c9067c1c47d60a84f3e68897fb80157ecf0650c692fc,1,19,1,0.09522194,1503614939,Regular,e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,131,1,0.09509345,1503268287,Regular,cdc4af68e19f7b7b57d05498850b8b4d2f222d6e3d2e70537989e8e1f7a79a9e
cdc4af68e19f7b7b57d05498850b8b4d2f222d6e3d2e70537989e8e1f7a79a9e,1,1,1,0.09509345,1503266391,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7,-1,1,1,0.09540891,1502876781,Regular,014c6f6f28977d4de213c2fb4ba3a2bf501563c6d0950cb06da3ff3ed55ccdca
014c6f6f28977d4de213c2fb4ba3a2bf501563c6d0950cb06da3ff3ed55ccdca,1,7,1,0.09540891,1502875284,Regular,e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7
bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9,1,14,1,0.09515695,1502302881,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8,-1,18,1,0.09508342,1502007663,Regular,618ac2c0c9e07a113229fcb2792b4ebf2314b78afb2a947a83e014b6e39d912d
618ac2c0c9e07a113229fcb2792b4ebf2314b78afb2a947a83e014b6e39d912d,1,11,1,0.09508342,1502000131,Regular,6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8
e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863,-1,99,1,0.09529655,1501914897,Regular,a60be4e0d5f8a1b59fac96a9d6a565cfe70490e854b6a99acb05f9cfe85216d7
a60be4e0d5f8a1b59fac96a9d6a565cfe70490e854b6a99acb05f9cfe85216d7,1,18,1,0.09529655,1501699308,Regular,e2c3745f6cb760f1f2847ad165aaaca2ddd36203e7a605066b55060fc9868863
5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc,-1,8,1,0.09518815,1500547249,Regular,0b72b2ff913db472bbc58a31c258922e50feb08347d2c9cc268166a43f7594a9
0b72b2ff913db472bbc58a31c258922e50feb08347d2c9cc268166a43f7594a9,1,9,1,0.09518815,1500546063,Regular,5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc
f1bcfccfd991ff6a7ffed4939f35b05568cd21bd5e1468a465870cdb9ee464e3,-1,12,1,0.09530767,1500415857,Regular,9853e51da35d196bcc7c29a59cef07fe7a69062dff399dd175397e0fc41cd995
9853e51da35d196bcc7c29a59cef07fe7a69062dff399dd175397e0fc41cd995,1,25,1,0.09530767,1500250930,Regular,f1bcfccfd991ff6a7ffed4939f35b05568cd21bd5e1468a465870cdb9ee464e3
9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7,-1,33,1,0.09509977,1499946429,Regular,d89eff89d3d970c493640cf0695a2de53fd3ed279146fb014247396b4a1c68a8
d89eff89d3d970c493640cf0695a2de53fd3ed279146fb014247396b4a1c68a8,1,22,1,0.09509977,1499941503,Regular,9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7
f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c,-1,4,1,0.09541932,1497337203,Regular,626831fae24e5a3ee7dc42030c514242897e9471cab05f79f3c33e540e417143
626831fae24e5a3ee7dc42030c514242897e9471cab05f79f3c33e540e417143,1,11,1,0.09541932,1497335822,Regular,f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c
