tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,71,1,0.03367192,1581733439,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,70,1,0.03362169,1581733439,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,69,1,0.03359933,1581733439,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,68,1,0.03356782,1581733439,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,67,1,0.03351116,1581733439,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,66,1,0.03328313,1581733439,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,65,1,0.03324825,1581733439,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,64,1,0.03312705,1581733439,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,63,1,0.03278478,1581733439,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,62,1,0.03260223,1581733439,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,61,1,0.03224187,1581733439,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,60,1,0.03208308,1581733439,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,59,1,0.03204636,1581733439,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,58,1,0.03203564,1581733439,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,57,1,0.03163498,1581733439,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,56,1,0.03159325,1581733439,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,55,1,0.03148789,1581733439,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,54,1,0.03137545,1581733439,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,53,1,0.03120752,1581733439,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,52,1,0.0311322,1581733439,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,51,1,0.03108274,1581733439,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,50,1,0.03106814,1581733439,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,49,1,0.03100842,1581733439,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,48,1,0.03087328,1581733439,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,47,1,0.03076981,1581733439,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,46,1,0.03067913,1581733439,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,45,1,0.03063526,1581733439,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,44,1,0.03060429,1581733439,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,43,1,0.03052531,1581733439,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,42,1,0.0305065,1581733439,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,41,1,0.0303916,1581733439,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,40,1,0.03037955,1581733439,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,39,1,0.03036643,1581733439,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,38,1,0.03029988,1581733439,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,37,1,0.03025789,1581733439,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,36,1,0.03014101,1581733439,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,35,1,0.02994515,1581733439,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,34,1,0.02993815,1581733439,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,33,1,0.02991619,1581733439,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,32,1,0.02986567,1581733439,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,31,1,0.02979031,1581733439,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,30,1,0.02972887,1581733439,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,29,1,0.029579,1581733439,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,28,1,0.0293387,1581733439,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,27,1,0.02931612,1581733439,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,26,1,0.02922903,1581733439,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,25,1,0.02895228,1581733439,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,24,1,0.02888586,1581733439,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,23,1,0.02885425,1581733439,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,22,1,0.02870862,1581733439,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,21,1,0.02868112,1581733439,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,20,1,0.02864297,1581733439,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,19,1,0.02852146,1581733439,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,18,1,0.02840151,1581733439,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,17,1,0.02828977,1581733439,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,15,1,0.0279952,1581733439,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,16,1,0.02812462,1581733439,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,1,1,0.0265036,1581733439,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,2,1,0.02650366,1581733439,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,3,1,0.02653939,1581733439,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,4,1,0.02671959,1581733439,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,5,1,0.02700925,1581733439,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,6,1,0.02718169,1581733439,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,7,1,0.02719134,1581733439,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,8,1,0.02726381,1581733439,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,9,1,0.02743561,1581733439,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,10,1,0.0276432,1581733439,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,11,1,0.02769874,1581733439,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,12,1,0.02777054,1581733439,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,13,1,0.02786397,1581733439,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,14,1,0.02787528,1581733439,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,87,1,41.42491084,1581733439,Regular,6eb2b7cee8282cbea8c6b248b5e2fae4172980b24eaec221bff493a3cc878560
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,86,1,0.20033695,1581733439,Regular,330c469bdc51a3c2461c1959cfb77aa62dabcd9dc439dbf1e1a90ac1c0b6f7f8
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,85,1,0.20031352,1581733439,Regular,4887ede807069a72696ce795824293c278f00b7d4f0ac4275ecd935eeb1cf537
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,84,1,0.20027977,1581733439,Regular,859e5b507b84c7587e294190d4c3f06a5a8881fa84e73a2ba2483d770cbf68ff
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,83,1,0.04152027,1581733439,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,82,1,0.03947944,1581733439,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,81,1,0.03844777,1581733439,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,80,1,0.03832809,1581733439,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,79,1,0.03676312,1581733439,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,30,1,0.0222052,1581731939,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,51,1,0.02644593,1581731939,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,50,1,0.02643984,1581731939,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,49,1,0.02642598,1581731939,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,48,1,0.02638125,1581731939,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,47,1,0.02632523,1581731939,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,46,1,0.02618134,1581731939,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,45,1,0.02616889,1581731939,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,44,1,0.02615003,1581731939,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,43,1,0.02612492,1581731939,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,42,1,0.02593726,1581731939,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,41,1,0.02550979,1581731939,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,40,1,0.02526952,1581731939,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,39,1,0.02469488,1581731939,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,38,1,0.0240376,1581731939,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
bb3601bb334d3f9c8f69fdd4a61d82040b177d2785d9010122ce7a0fccb797d8,-1,37,1,0.02398611,1581731939,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
