tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,55,1,0.4930067,1676685870,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,54,1,0.41249306,1676685870,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,53,1,0.35283942,1676685870,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,52,1,0.34474134,1676685870,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,51,1,0.35793381,1676685870,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,50,1,0.3360659,1676685870,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,49,1,0.32769907,1676685870,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,48,1,0.34835682,1676685870,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,47,1,0.33616085,1676685870,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,46,1,0.36998894,1676685870,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,45,1,0.43517324,1676685870,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,44,1,0.34044058,1676685870,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,43,1,0.30348786,1676685870,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,42,1,0.35054151,1676685870,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,41,1,0.32620325,1676685870,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,40,1,0.33504135,1676685870,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,39,1,0.34511812,1676685870,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,38,1,0.31440649,1676685870,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,37,1,0.36273983,1676685870,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,36,1,0.4181968,1676685870,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,35,1,0.41074264,1676685870,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,34,1,0.41399012,1676685870,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,33,1,0.35969509,1676685870,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,32,1,0.36378438,1676685870,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,31,1,0.37187677,1676685870,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,30,1,0.38148059,1676685870,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,29,1,0.35887238,1676685870,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,22,1,0.30453944,1676685870,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,28,1,0.36167098,1676685870,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,23,1,0.31323959,1676685870,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,24,1,0.36600662,1676685870,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,8,1,0.3242731,1676685870,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,26,1,0.34454477,1676685870,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,25,1,0.35675876,1676685870,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,145,1,0.33406104,1675046609,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,26,1,0.36062928,1674959251,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,153,1,0.34125165,1674873659,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,75,1,0.32408858,1674787138,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,83,1,0.3242731,1674700008,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,53,1,0.30305168,1674613273,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,92,1,0.28036134,1674528073,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,24,1,0.35918023,1674440492,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,49,1,0.38600535,1674355296,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,175,1,0.35348603,1674273461,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,0,1,0.29798737,1674181224,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,131,1,0.3015553,1674097218,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,149,1,0.39473607,1674008985,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,4,1,0.32714083,1673924527,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,26,1,0.2812381,1673835132,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,96,1,0.29489998,1673749240,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,139,1,0.38694246,1673664298,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,157,1,0.34844778,1673575877,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,60,1,0.30453944,1673493694,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,90,1,0.31323959,1673404419,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,49,1,0.36600662,1673318881,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,167,1,0.35675876,1673235228,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,20,1,0.34454477,1673142704,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,137,1,0.38654528,1673062283,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,135,1,0.36167098,1672971861,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,29,1,0.35887238,1672886333,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,129,1,0.38148059,1672799974,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,123,1,0.37187677,1672715378,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,187,1,0.36378438,1672628716,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,153,1,0.35969509,1672539571,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,68,1,0.41399012,1672451379,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,9,1,0.41074264,1672367839,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,76,1,0.4181968,1672281968,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,149,1,0.36273983,1672194891,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,77,1,0.31440649,1672106407,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,74,1,0.34511812,1672034098,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,99,1,0.33504135,1671938869,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,23,1,0.32620325,1671851032,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,16,1,0.35054151,1671763528,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,121,1,0.30348786,1671675568,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,15,1,0.34044058,1671592086,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,0,1,0.43517324,1671502707,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,184,1,0.36998894,1671416918,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,125,1,0.33616085,1671331177,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,56,1,0.34835682,1671241147,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,30,1,0.32769907,1671157066,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,86,1,0.3360659,1671074064,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,189,1,0.35793381,1670986834,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,62,1,0.34474134,1670897364,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,180,1,0.35283942,1670810966,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,172,1,0.41249306,1670726815,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,72,1,0.4930067,1670640347,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,9,1,0.41785728,1670550507,Regular,
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,108,1,0.365667,1670465664,Regular,
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,9,1,0.40977574,1670423253,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,0,1,0.03959462,1670423253,Regular,362a316114dd8a1d740f3fc8766296f6afb3d432fcad47bc77d57748dd6c51e1
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,4,1,0.05641679,1670423253,Regular,3db2838f6e93aef109a588b8d015f2cd1ff989b526a7ad8dd544c2e226ea401e
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,1,1,1,0.0975125,1670423253,Regular,
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,3,1,0.39616496,1670423253,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,2,1,0.40318052,1670423253,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,6,1,0.46028602,1670423253,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,7,1,0.40968025,1670423253,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,8,1,0.40459866,1670423253,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,1,1,0.39690539,1670423253,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,5,1,0.44186585,1670423253,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342,-1,10,1,0.42043755,1670423253,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,106,1,0.44186585,1670380778,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,43,1,0.46028602,1670291849,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,29,1,0.40968025,1670207782,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,65,1,0.40459866,1670120453,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,157,1,0.40977574,1670034708,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,87,1,0.42043755,1669951000,Regular,45102fe75fa58b16ede3c13af7af6b299c2701c8722474ae280abd3c2aa5c342
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,113,1,0.42869442,1669862857,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,38,1,0.36299543,1669775321,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,68,1,0.40305993,1669688544,Regular,167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa
b6df9b21448c28f301213b6456bdbc748ec6e89d6764cee8919db02bbb33c54c,-1,2,1,0.40658477,1669652476,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
b6df9b21448c28f301213b6456bdbc748ec6e89d6764cee8919db02bbb33c54c,-1,0,1,0.42773133,1669652476,Regular,971dcbd999907106d5797cdb1d7ed1d17b65e622839fdd4a17ba5c25bc98b605
