tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b,-1,4,1,0.06265672,1640147635,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,195,1,0.06265672,1640144070,Regular,6a8a2958a2b6efeaa9070942df82f16b0c517d7c26bf9cb7508172ed5b1fed2b
843b079d12101ac5e7d04717dc13e25a984636f89c908af7a963ed4d112b92da,-1,10,1,0.06007922,1640064757,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,46,1,0.06007922,1640060602,Regular,843b079d12101ac5e7d04717dc13e25a984636f89c908af7a963ed4d112b92da
6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac,-1,5,1,0.06840278,1639971203,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,447,1,0.06840278,1639969022,Regular,6412658476223a2bc0925b10f39be7c16cbb2820b85ef4d6fa23836596560bac
7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464,-1,11,1,0.07637837,1639884845,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,208,1,0.07637837,1639883462,Regular,7af14041116d7689e0e89fb8f715c0c197475e3ff4dfbad32ae9a647d015c464
53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b,-1,19,1,0.06911459,1639798708,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,337,1,0.06911459,1639793965,Regular,53c9b28f7a2bd6130e7a976794dfbc98217b4c65af2d37bac0356c590c9d8a2b
395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3,-1,11,1,0.06213496,1639711883,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,28,1,0.06213496,1639709182,Regular,395c59a211c675bf1b2ce4dfbdbcd84c947559bd277e4fd2c45fc39409c0f2b3
2e697c8cd9134786de0cf2b8b924d333c149476010b73299b2067732127875b8,-1,1,1,0.06157183,1639625497,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,425,1,0.06157183,1639624210,Regular,2e697c8cd9134786de0cf2b8b924d333c149476010b73299b2067732127875b8
88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e,-1,8,1,0.07063926,1639542743,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,121,1,0.07063926,1639537566,Regular,88133dbb44764ec38f2d90d41d33d5f9986bc7b18a74008b97017af15d29c17e
35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2,-1,4,1,0.08040099,1639449600,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,427,1,0.08040099,1639446315,Regular,35b91222aecf62a896edcd9ca11f2421f1ec6269d927b99e8a61b723b6f5aff2
704b23fde44bb85f0a057ecfa52c8935a0d60b9c1c17bc6ec83f605214f8155b,-1,6,1,0.081131,1639373501,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,228,1,0.081131,1639370968,Regular,704b23fde44bb85f0a057ecfa52c8935a0d60b9c1c17bc6ec83f605214f8155b
1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751,-1,14,1,0.06283218,1639280260,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,129,1,0.06283218,1639275820,Regular,1a154653ca117f23f44eae3e014a72c1e31d8fe8c4f9b0159aa0342fe80e7751
1a02cebcff99d3cd0d52f0b130820da2fbc4ade678a60a9b566622e1e767d6a7,-1,5,1,0.05967579,1639200913,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,376,1,0.05967579,1639194850,Regular,1a02cebcff99d3cd0d52f0b130820da2fbc4ade678a60a9b566622e1e767d6a7
d5daf1bfecb1657f5bc04081ebb0b3815f1d01497878c863b655e5218e70356f,-1,5,1,0.06393299,1639110721,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,126,1,0.06393299,1639106714,Regular,d5daf1bfecb1657f5bc04081ebb0b3815f1d01497878c863b655e5218e70356f
1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b,-1,9,1,0.06698684,1639024294,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,51,1,0.06698684,1639019007,Regular,1163dc2c7055e4bc7da197333fd1b719e4fcddc30158f03565b91ce5452cb97b
29c847b4f6b3491f3d91cb1016b572dbbcc4784902455a8e66a428006e7a90a2,-1,1,1,0.06859919,1638937919,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,490,1,0.06859919,1638934488,Regular,29c847b4f6b3491f3d91cb1016b572dbbcc4784902455a8e66a428006e7a90a2
abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287,-1,16,1,0.06168802,1638848345,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,353,1,0.06168802,1638844619,Regular,abcc4e68cd480c652a4c1c56697671b287a4da91eb2d5e026463c213bf4cf287
6643800b89f452b71b6349df37c146305c3cf90ff3be07e06e2535b03a395fcf,-1,1,1,0.05207538,1638769536,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,438,1,0.05207538,1638764409,Regular,6643800b89f452b71b6349df37c146305c3cf90ff3be07e06e2535b03a395fcf
07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74,-1,4,1,0.0769312,1638678359,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,211,1,0.0769312,1638674267,Regular,07bd6eb914f66697789c7081817879f5a9038be731f44b42c2e762a5b5119c74
9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b,-1,7,1,0.07979672,1638588476,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,31,1,0.07979672,1638586394,Regular,9c50c724911fa86f7079415a0f04744a79167e188e0442b2e233923327e4ab7b
92270740523ca26322d031e1415164466b920ddb5a6ac1f8296ba9ad4c416418,-1,3,1,0.06381187,1638505289,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,221,1,0.06381187,1638503682,Regular,92270740523ca26322d031e1415164466b920ddb5a6ac1f8296ba9ad4c416418
e04946a9b9153f8f3c176da29ce17004ebc46d503e5136f6b9c876f737ff7ba8,-1,6,1,0.05757228,1638418959,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,28,1,0.05757228,1638416496,Regular,e04946a9b9153f8f3c176da29ce17004ebc46d503e5136f6b9c876f737ff7ba8
cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd,-1,4,1,0.0663626,1638332389,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,373,1,0.0663626,1638327882,Regular,cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd
128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae,-1,25,1,0.08423377,1638242492,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,73,1,0.08423377,1638238801,Regular,128d86b6ee5048c90ca65703d3c30ea386734302c7b6b2f86d7f8790af29a2ae
02ee4939ca3d4dbad603ebfeee1482c7a49edf9f495e00da1b8ec37c400a341e,-1,9,1,0.08277018,1638166927,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,221,1,0.08277018,1638163942,Regular,02ee4939ca3d4dbad603ebfeee1482c7a49edf9f495e00da1b8ec37c400a341e
8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8,-1,12,1,0.08352745,1638076885,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,55,1,0.08352745,1638072309,Regular,8933c69dc43be89f8ea2c513f45f49a87850912e34d6f3fda59f741708d107f8
88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab,-1,0,1,0.06742557,1637990387,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,494,1,0.06742557,1637988848,Regular,88313e7f359c432a238571a5996b4b585c15084689e608cc83065d483cd53fab
221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73,-1,2,1,0.07318294,1637904024,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,471,1,0.07318294,1637899457,Regular,221842e88fb7bc4d854dedd9afbbe2476460bb56bd67ec02ea7eea28ce5bba73
a312d6e359cbd43c5dd12f04a7b9a59356663475432fc6160f62a16994ef40df,-1,10,1,0.07799727,1637817559,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,99,1,0.07799727,1637813719,Regular,a312d6e359cbd43c5dd12f04a7b9a59356663475432fc6160f62a16994ef40df
6541de7c7ea2285ed1a8eb1966a35b8d6077cce2aca004662fce1dd3ea1dcea4,-1,6,1,0.07226224,1637731574,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,203,1,0.07226224,1637727455,Regular,6541de7c7ea2285ed1a8eb1966a35b8d6077cce2aca004662fce1dd3ea1dcea4
a5df3a9741dd6384c16227a3a7a3d0c17ce9b1eea21a8d542169a18f32d5e072,-1,5,1,0.05871235,1637644952,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,364,1,0.05871235,1637639334,Regular,a5df3a9741dd6384c16227a3a7a3d0c17ce9b1eea21a8d542169a18f32d5e072
2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b,-1,8,1,0.06013172,1637554638,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,308,1,0.06013172,1637552528,Regular,2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b
39d43bfe202c6b28b489a02e4a2ad6a1a5438de7faf890f7a094586f6c8468b2,-1,2,1,0.06959392,1637471971,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,418,1,0.06959392,1637469146,Regular,39d43bfe202c6b28b489a02e4a2ad6a1a5438de7faf890f7a094586f6c8468b2
de0c52176e314c4dc5686a311e312593cd268ba97c403e3731c40542cb589288,-1,7,1,0.06340411,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,173,1,0.06340411,1637381381,Regular,de0c52176e314c4dc5686a311e312593cd268ba97c403e3731c40542cb589288
08f9c25deba039d5b8a4be2ffb283d2e512e3ffb5e5a3381b94549cdaaea5b1d,-1,6,1,0.06009395,1637299592,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,289,1,0.06009395,1637293197,Regular,08f9c25deba039d5b8a4be2ffb283d2e512e3ffb5e5a3381b94549cdaaea5b1d
de2945c9c2c721e1a433484c26ba1217db53db9ad2046197cc9d62eec087bc38,-1,2,1,0.0629859,1637209484,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,288,1,0.0629859,1637206388,Regular,de2945c9c2c721e1a433484c26ba1217db53db9ad2046197cc9d62eec087bc38
d0ec096cdd0227fcd778f5b297235df301b01c5ef2498072c2d3895bb522b84c,-1,4,1,0.07408759,1637127254,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,197,1,0.07408759,1637121854,Regular,d0ec096cdd0227fcd778f5b297235df301b01c5ef2498072c2d3895bb522b84c
d914f56be785f86141e093605bdc55fa5be8b31ab5a3b5af19e06501847767bf,-1,5,1,0.07279133,1637037030,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,370,1,0.07279133,1637032249,Regular,d914f56be785f86141e093605bdc55fa5be8b31ab5a3b5af19e06501847767bf
be9c82f0f61e7b4acd80cb9058a8a3ee567fa0807bcde7a539d3ce800f36e17c,-1,10,1,0.07267301,1636949970,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,201,1,0.07267301,1636946360,Regular,be9c82f0f61e7b4acd80cb9058a8a3ee567fa0807bcde7a539d3ce800f36e17c
4008b581aeefedbe13875952162e73a74b6c9668f8a9f9c1391f89ec8fe29b4f,-1,3,1,0.07812354,1636863199,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,35,1,0.07812354,1636861411,Regular,4008b581aeefedbe13875952162e73a74b6c9668f8a9f9c1391f89ec8fe29b4f
e6df86e8fbdcfb7ae96f63d8bdd0dfb9e724081f8ba3f7e9e71ec8f9c3706cde,-1,8,1,0.08587979,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,144,1,0.08587979,1636776081,Regular,e6df86e8fbdcfb7ae96f63d8bdd0dfb9e724081f8ba3f7e9e71ec8f9c3706cde
caba051035cc094b5d887477a64ec5bbc44da3fa655fd311050deacdb444006e,-1,2,1,0.08066884,1636693551,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,318,1,0.08066884,1636688230,Regular,caba051035cc094b5d887477a64ec5bbc44da3fa655fd311050deacdb444006e
b06863a26c2598a0243833d596760c8bdb60cb95fe12818e61ca8d17b22caee7,-1,6,1,0.08470734,1636606985,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,214,1,0.08470734,1636601710,Regular,b06863a26c2598a0243833d596760c8bdb60cb95fe12818e61ca8d17b22caee7
55411f090d654da60fc7a1d86ed22ae1e384ffd90d99ab4ebf4c6f30ccc514b3,-1,7,1,0.09501163,1636513299,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,390,1,0.09501163,1636510810,Regular,55411f090d654da60fc7a1d86ed22ae1e384ffd90d99ab4ebf4c6f30ccc514b3
58cc1163996de644b6c42bbfd40c58c6c7f0d99becb026da67d16b64fb41f0c4,-1,4,1,0.08954211,1636434944,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,78,1,0.08954211,1636428438,Regular,58cc1163996de644b6c42bbfd40c58c6c7f0d99becb026da67d16b64fb41f0c4
efec722ddad117d5322676759f503eac7f617d6c1fede18bbea122f9d47c189f,-1,2,1,0.08190772,1636347710,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,299,1,0.08190772,1636344710,Regular,efec722ddad117d5322676759f503eac7f617d6c1fede18bbea122f9d47c189f
8578ccab577d64c2f714acc364dbe541681d99df99958cc0e92ed4d73deceaff,-1,0,1,0.08089194,1636260913,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,358,1,0.08089194,1636258182,Regular,8578ccab577d64c2f714acc364dbe541681d99df99958cc0e92ed4d73deceaff
df34a19546c0326a4157429c73d52688fdb1c6ec5b2cff4e4bb2a2cf4969ca87,-1,7,1,0.08132973,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,10,1,0.08132973,1636167194,Regular,df34a19546c0326a4157429c73d52688fdb1c6ec5b2cff4e4bb2a2cf4969ca87
9d6e322abe8ec72a3c534e34fb20c2b341b6cf71b4ee86dbf8fd1ec6ae907dae,-1,8,1,0.08813688,1636084643,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,22,1,0.08813688,1636083169,Regular,9d6e322abe8ec72a3c534e34fb20c2b341b6cf71b4ee86dbf8fd1ec6ae907dae
aab5ea09ffc2de0e37b64d6631aefa26ee7aa7152cb65a1a510d84679d1a1929,-1,1,1,0.09665297,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,278,1,0.09665297,1635990299,Regular,aab5ea09ffc2de0e37b64d6631aefa26ee7aa7152cb65a1a510d84679d1a1929
f255dfe8acd316b55f2bb787ca3ca6b00e3b11077a4af085f78b57ee12b99224,-1,5,1,0.09482455,1635915658,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,373,1,0.09482455,1635911128,Regular,f255dfe8acd316b55f2bb787ca3ca6b00e3b11077a4af085f78b57ee12b99224
