tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e854c74a9877d1808f39b0044d0bddae1e0de4d3a9a09c5d162e1f5a212d45cd,-1,0,1,1.6941808,1569200062,Regular,e55209865d8d501ac1f5c75e96afdad1df2ec92c7502eaa826bb8f651ccfe1d2
e55209865d8d501ac1f5c75e96afdad1df2ec92c7502eaa826bb8f651ccfe1d2,1,1,1,1.6941808,1569115238,Regular,e854c74a9877d1808f39b0044d0bddae1e0de4d3a9a09c5d162e1f5a212d45cd
e55209865d8d501ac1f5c75e96afdad1df2ec92c7502eaa826bb8f651ccfe1d2,-1,0,1,1.8892064,1569115238,Regular,6600b4b376cf28dc3e9e7c0b0bab4caffb97d26cf2a6aff77ef4fce49b97fefc
6600b4b376cf28dc3e9e7c0b0bab4caffb97d26cf2a6aff77ef4fce49b97fefc,-1,0,1,2.079232,1569028903,Regular,e6ac0b24f2dfe6f8c89ae70e2f29c4787164cdf5fa241688bb618e72d0294d2b
6600b4b376cf28dc3e9e7c0b0bab4caffb97d26cf2a6aff77ef4fce49b97fefc,1,1,1,1.8892064,1569028903,Regular,e55209865d8d501ac1f5c75e96afdad1df2ec92c7502eaa826bb8f651ccfe1d2
e6ac0b24f2dfe6f8c89ae70e2f29c4787164cdf5fa241688bb618e72d0294d2b,1,0,1,2.079232,1568940919,Regular,6600b4b376cf28dc3e9e7c0b0bab4caffb97d26cf2a6aff77ef4fce49b97fefc
e6ac0b24f2dfe6f8c89ae70e2f29c4787164cdf5fa241688bb618e72d0294d2b,-1,0,1,2.2692576,1568940919,Regular,2107c47e8528f43d05d388fb21e613fff82cfbd372b5e09a13a970c5c90f3300
2107c47e8528f43d05d388fb21e613fff82cfbd372b5e09a13a970c5c90f3300,1,0,1,2.2692576,1568854784,Regular,e6ac0b24f2dfe6f8c89ae70e2f29c4787164cdf5fa241688bb618e72d0294d2b
2107c47e8528f43d05d388fb21e613fff82cfbd372b5e09a13a970c5c90f3300,-1,0,1,2.4592832,1568854784,Regular,b4b4257b4d0fd54d858cbaf9ed92c42b3cfbc48a412485b8ce9330e624a97101
b4b4257b4d0fd54d858cbaf9ed92c42b3cfbc48a412485b8ce9330e624a97101,-1,0,1,2.6593088,1568709113,Regular,284e8faf38c197d672abf17d70419f66abca030a640c62912fc4c7cb08a0a390
b4b4257b4d0fd54d858cbaf9ed92c42b3cfbc48a412485b8ce9330e624a97101,1,0,1,2.4592832,1568709113,Regular,2107c47e8528f43d05d388fb21e613fff82cfbd372b5e09a13a970c5c90f3300
284e8faf38c197d672abf17d70419f66abca030a640c62912fc4c7cb08a0a390,-1,0,1,2.8593344,1568594587,Regular,147f57644829c7de9f7434031c7f35f6b2d06ab5c78255b6ede63dce8850b312
284e8faf38c197d672abf17d70419f66abca030a640c62912fc4c7cb08a0a390,1,1,1,2.6593088,1568594587,Regular,b4b4257b4d0fd54d858cbaf9ed92c42b3cfbc48a412485b8ce9330e624a97101
147f57644829c7de9f7434031c7f35f6b2d06ab5c78255b6ede63dce8850b312,-1,0,1,3.05936,1568510576,Regular,a431eac0e0d729b4d22d8869cc87129c7b03f103adef2f2fddc060e14de6dbf2
147f57644829c7de9f7434031c7f35f6b2d06ab5c78255b6ede63dce8850b312,1,0,1,2.8593344,1568510576,Regular,284e8faf38c197d672abf17d70419f66abca030a640c62912fc4c7cb08a0a390
a431eac0e0d729b4d22d8869cc87129c7b03f103adef2f2fddc060e14de6dbf2,1,0,1,3.05936,1568437568,Regular,147f57644829c7de9f7434031c7f35f6b2d06ab5c78255b6ede63dce8850b312
a431eac0e0d729b4d22d8869cc87129c7b03f103adef2f2fddc060e14de6dbf2,-1,0,1,3.2593856,1568437568,Regular,1be69d0e68e924b2effe1ea480a1b3b55d1d478e8fb0c346fd305b1112801766
1be69d0e68e924b2effe1ea480a1b3b55d1d478e8fb0c346fd305b1112801766,1,0,1,3.2593856,1568339589,Regular,a431eac0e0d729b4d22d8869cc87129c7b03f103adef2f2fddc060e14de6dbf2
1be69d0e68e924b2effe1ea480a1b3b55d1d478e8fb0c346fd305b1112801766,-1,0,1,3.4594112,1568339589,Regular,6347c2556bd908444eb0f14b8d209b99e6898dd00051aa1a0482a10d58d49470
6347c2556bd908444eb0f14b8d209b99e6898dd00051aa1a0482a10d58d49470,-1,0,1,3.6594368,1568253617,Regular,25822bb2a4982f7fc9dafcdef9a0230846cabfb03b637ac260c823a2342f9f2a
6347c2556bd908444eb0f14b8d209b99e6898dd00051aa1a0482a10d58d49470,1,0,1,3.4594112,1568253617,Regular,1be69d0e68e924b2effe1ea480a1b3b55d1d478e8fb0c346fd305b1112801766
25822bb2a4982f7fc9dafcdef9a0230846cabfb03b637ac260c823a2342f9f2a,-1,0,1,3.8594624,1568169966,Regular,21151ae62ebeeabefb1d2e63c8971872fb3c014f147296ef63b1fc02d31bda7d
25822bb2a4982f7fc9dafcdef9a0230846cabfb03b637ac260c823a2342f9f2a,1,1,1,3.6594368,1568169966,Regular,6347c2556bd908444eb0f14b8d209b99e6898dd00051aa1a0482a10d58d49470
21151ae62ebeeabefb1d2e63c8971872fb3c014f147296ef63b1fc02d31bda7d,-1,0,1,4.059488,1568075938,Regular,721a58cd0e0ac2362ef95955575d94e39272c4ce5f5d78183b98543f9d82d8e1
21151ae62ebeeabefb1d2e63c8971872fb3c014f147296ef63b1fc02d31bda7d,1,1,1,3.8594624,1568075938,Regular,25822bb2a4982f7fc9dafcdef9a0230846cabfb03b637ac260c823a2342f9f2a
721a58cd0e0ac2362ef95955575d94e39272c4ce5f5d78183b98543f9d82d8e1,1,0,1,4.059488,1567990784,Regular,21151ae62ebeeabefb1d2e63c8971872fb3c014f147296ef63b1fc02d31bda7d
721a58cd0e0ac2362ef95955575d94e39272c4ce5f5d78183b98543f9d82d8e1,-1,0,1,4.2595136,1567990784,Regular,f63197f323ae5b210c4faef3c1e8f0aac744a302ab4283eea8e2a308a23cfecc
f63197f323ae5b210c4faef3c1e8f0aac744a302ab4283eea8e2a308a23cfecc,1,0,1,4.2595136,1567910609,Regular,721a58cd0e0ac2362ef95955575d94e39272c4ce5f5d78183b98543f9d82d8e1
f63197f323ae5b210c4faef3c1e8f0aac744a302ab4283eea8e2a308a23cfecc,-1,0,1,4.4595392,1567910609,Regular,a180244c49d759f9a704a734467ee257a8ba43ea0d3eba6bbcf72d354e3e5f2f
a180244c49d759f9a704a734467ee257a8ba43ea0d3eba6bbcf72d354e3e5f2f,1,1,1,4.4595392,1567908483,Regular,f63197f323ae5b210c4faef3c1e8f0aac744a302ab4283eea8e2a308a23cfecc
a180244c49d759f9a704a734467ee257a8ba43ea0d3eba6bbcf72d354e3e5f2f,-1,0,1,4.6595648,1567908483,Regular,dd22e09880bfbe9f255f19768c109a3907b04a3441147a2152e9866d856a2381
dd22e09880bfbe9f255f19768c109a3907b04a3441147a2152e9866d856a2381,1,1,1,4.6595648,1567744277,Regular,a180244c49d759f9a704a734467ee257a8ba43ea0d3eba6bbcf72d354e3e5f2f
dd22e09880bfbe9f255f19768c109a3907b04a3441147a2152e9866d856a2381,-1,0,1,4.8595904,1567744277,Regular,30292d60d6ed8f571f2fb65fe028d03f1e7f678fe3bca71e1e39cfeedcae21ab
30292d60d6ed8f571f2fb65fe028d03f1e7f678fe3bca71e1e39cfeedcae21ab,1,0,1,4.8595904,1567659711,Regular,dd22e09880bfbe9f255f19768c109a3907b04a3441147a2152e9866d856a2381
30292d60d6ed8f571f2fb65fe028d03f1e7f678fe3bca71e1e39cfeedcae21ab,-1,0,1,5.059616,1567659711,Regular,7fa23206bdf65db68b58281fb7c3689a0e19b4add61a10c25f8b4aa3775f5269
7fa23206bdf65db68b58281fb7c3689a0e19b4add61a10c25f8b4aa3775f5269,1,1,1,5.059616,1567564231,Regular,30292d60d6ed8f571f2fb65fe028d03f1e7f678fe3bca71e1e39cfeedcae21ab
7fa23206bdf65db68b58281fb7c3689a0e19b4add61a10c25f8b4aa3775f5269,-1,0,1,5.2596416,1567564231,Regular,d0ce6df789bf729517ca602be2043d9b222305dff40365c4f3bb7eada11773f8
d0ce6df789bf729517ca602be2043d9b222305dff40365c4f3bb7eada11773f8,1,1,1,5.2596416,1567475233,Regular,7fa23206bdf65db68b58281fb7c3689a0e19b4add61a10c25f8b4aa3775f5269
d0ce6df789bf729517ca602be2043d9b222305dff40365c4f3bb7eada11773f8,-1,0,1,5.4596672,1567475233,Regular,afe2731e2c10c12ea32cdfc65b14a691f422df5f08f4ab4e469607fa5ea7443a
afe2731e2c10c12ea32cdfc65b14a691f422df5f08f4ab4e469607fa5ea7443a,-1,0,1,5.6596928,1567386057,Regular,e873d165856181f27d0539a0b3a5ba9bb00ad3464554837b3e258cd7f426ed21
afe2731e2c10c12ea32cdfc65b14a691f422df5f08f4ab4e469607fa5ea7443a,1,0,1,5.4596672,1567386057,Regular,d0ce6df789bf729517ca602be2043d9b222305dff40365c4f3bb7eada11773f8
e873d165856181f27d0539a0b3a5ba9bb00ad3464554837b3e258cd7f426ed21,1,1,1,5.6596928,1567317282,Regular,afe2731e2c10c12ea32cdfc65b14a691f422df5f08f4ab4e469607fa5ea7443a
e873d165856181f27d0539a0b3a5ba9bb00ad3464554837b3e258cd7f426ed21,-1,0,1,5.8597184,1567317282,Regular,a6e5825f114faf00f4633fc12b68ff288e07ebc82d2840ec17bba2273a264d6d
a6e5825f114faf00f4633fc12b68ff288e07ebc82d2840ec17bba2273a264d6d,-1,0,1,6.059744,1567299765,Regular,6f8ed8b922c933d4b6dc0207f87764ffff286eb6523578a37c634ea4454af320
a6e5825f114faf00f4633fc12b68ff288e07ebc82d2840ec17bba2273a264d6d,1,1,1,5.8597184,1567299765,Regular,e873d165856181f27d0539a0b3a5ba9bb00ad3464554837b3e258cd7f426ed21
6f8ed8b922c933d4b6dc0207f87764ffff286eb6523578a37c634ea4454af320,1,0,1,6.059744,1567133190,Regular,a6e5825f114faf00f4633fc12b68ff288e07ebc82d2840ec17bba2273a264d6d
6f8ed8b922c933d4b6dc0207f87764ffff286eb6523578a37c634ea4454af320,-1,0,1,6.2597696,1567133190,Regular,8c146147193fbed7548d7b16b74ed5c526841a1a92a42899f5c540bebb0f69d6
8c146147193fbed7548d7b16b74ed5c526841a1a92a42899f5c540bebb0f69d6,1,0,1,6.2597696,1567075440,Regular,6f8ed8b922c933d4b6dc0207f87764ffff286eb6523578a37c634ea4454af320
8c146147193fbed7548d7b16b74ed5c526841a1a92a42899f5c540bebb0f69d6,-1,0,1,6.4597952,1567075440,Regular,3abd3b1d8da9a776df7988f4e570fd2a55c311e06e3b7b81f3e18ae0f7934793
3abd3b1d8da9a776df7988f4e570fd2a55c311e06e3b7b81f3e18ae0f7934793,1,0,1,6.4597952,1566954255,Regular,8c146147193fbed7548d7b16b74ed5c526841a1a92a42899f5c540bebb0f69d6
3abd3b1d8da9a776df7988f4e570fd2a55c311e06e3b7b81f3e18ae0f7934793,-1,0,1,6.6598208,1566954255,Regular,4433ef530d11e0a57c90832ebedac3933a742089de1f8a76a96e0c2b61e8dad6
4433ef530d11e0a57c90832ebedac3933a742089de1f8a76a96e0c2b61e8dad6,1,1,1,6.6598208,1566894613,Regular,3abd3b1d8da9a776df7988f4e570fd2a55c311e06e3b7b81f3e18ae0f7934793
4433ef530d11e0a57c90832ebedac3933a742089de1f8a76a96e0c2b61e8dad6,-1,0,1,6.8498464,1566894613,Regular,b07e37a2e6fe751cb2cc61bc27e1786f3bc48877fc1669885691085abc0949d1
b07e37a2e6fe751cb2cc61bc27e1786f3bc48877fc1669885691085abc0949d1,1,1,1,6.8498464,1566864965,Regular,4433ef530d11e0a57c90832ebedac3933a742089de1f8a76a96e0c2b61e8dad6
b07e37a2e6fe751cb2cc61bc27e1786f3bc48877fc1669885691085abc0949d1,-1,0,1,7.049872,1566864965,Regular,e61cfb7a9e37eb1f830525335c6c092dbe5ae60208d488fd6f520c3a8799cf27
e61cfb7a9e37eb1f830525335c6c092dbe5ae60208d488fd6f520c3a8799cf27,1,1,1,7.049872,1566779760,Regular,b07e37a2e6fe751cb2cc61bc27e1786f3bc48877fc1669885691085abc0949d1
e61cfb7a9e37eb1f830525335c6c092dbe5ae60208d488fd6f520c3a8799cf27,-1,0,1,7.2398976,1566779760,Regular,b1059e4c70d821aea1705af388be519858c654325430df8e4983ac0255dc79c4
b1059e4c70d821aea1705af388be519858c654325430df8e4983ac0255dc79c4,1,1,1,7.2398976,1566693620,Regular,e61cfb7a9e37eb1f830525335c6c092dbe5ae60208d488fd6f520c3a8799cf27
b1059e4c70d821aea1705af388be519858c654325430df8e4983ac0255dc79c4,-1,0,1,7.4299232,1566693620,Regular,4643a5ede006cb2a0170eb2af859f9ada10156d06c9d41870f73225d5fb59f16
4643a5ede006cb2a0170eb2af859f9ada10156d06c9d41870f73225d5fb59f16,1,1,1,7.4299232,1566177189,Regular,b1059e4c70d821aea1705af388be519858c654325430df8e4983ac0255dc79c4
4643a5ede006cb2a0170eb2af859f9ada10156d06c9d41870f73225d5fb59f16,-1,0,1,7.6199488,1566177189,Regular,5601e387ac1cdde6143b10baa52d78f93fd615a6150e1a77cacdcda39aed56f5
5601e387ac1cdde6143b10baa52d78f93fd615a6150e1a77cacdcda39aed56f5,1,1,1,7.6199488,1566096612,Regular,4643a5ede006cb2a0170eb2af859f9ada10156d06c9d41870f73225d5fb59f16
5601e387ac1cdde6143b10baa52d78f93fd615a6150e1a77cacdcda39aed56f5,-1,0,1,7.8099744,1566096612,Regular,c07a2827e3b12918d32cb8d833b116c98d9c41911479a4e2c91fb83d15c1af26
c07a2827e3b12918d32cb8d833b116c98d9c41911479a4e2c91fb83d15c1af26,1,0,1,7.8099744,1566009545,Regular,5601e387ac1cdde6143b10baa52d78f93fd615a6150e1a77cacdcda39aed56f5
30a1ccaf6272fba7ef812ad91e9c75be44d25baf54b0419a7444c33a06d01767,1,0,1,0.1191296,1565932297,Regular,
30a1ccaf6272fba7ef812ad91e9c75be44d25baf54b0419a7444c33a06d01767,-1,0,1,0.9191552,1565932297,Regular,df358d7c2ba5a81c16e82954606f6dba12f3038149a88f63c38e775310ab83c3
df358d7c2ba5a81c16e82954606f6dba12f3038149a88f63c38e775310ab83c3,1,1,1,0.9191552,1565916121,Regular,30a1ccaf6272fba7ef812ad91e9c75be44d25baf54b0419a7444c33a06d01767
df358d7c2ba5a81c16e82954606f6dba12f3038149a88f63c38e775310ab83c3,-1,0,1,1.1191808,1565916121,Regular,f864bfdfe15e7ce05f2862d2b3e75cd4b0c4a3b556f16885736ca7b93ed3e3f3
f864bfdfe15e7ce05f2862d2b3e75cd4b0c4a3b556f16885736ca7b93ed3e3f3,1,0,1,1.1191808,1565849639,Regular,df358d7c2ba5a81c16e82954606f6dba12f3038149a88f63c38e775310ab83c3
f864bfdfe15e7ce05f2862d2b3e75cd4b0c4a3b556f16885736ca7b93ed3e3f3,-1,0,1,1.3192064,1565849639,Regular,79bb103f1cfba5fd4da13b26b30f5d5f334fabfc78d0eda84cd20d6025677f0f
79bb103f1cfba5fd4da13b26b30f5d5f334fabfc78d0eda84cd20d6025677f0f,1,0,1,1.3192064,1565745222,Regular,f864bfdfe15e7ce05f2862d2b3e75cd4b0c4a3b556f16885736ca7b93ed3e3f3
79bb103f1cfba5fd4da13b26b30f5d5f334fabfc78d0eda84cd20d6025677f0f,-1,0,1,1.519232,1565745222,Regular,31bc58add92dddcedfb222b17351c1b4c1b7b62641b80314315d0dd4fae7c02e
31bc58add92dddcedfb222b17351c1b4c1b7b62641b80314315d0dd4fae7c02e,-1,0,1,1.7192576,1565660301,Regular,1b58e3e8f1fa0c5815ea6224ff39db86ba17afcc8b4709dc60b1e560603831ad
31bc58add92dddcedfb222b17351c1b4c1b7b62641b80314315d0dd4fae7c02e,1,1,1,1.519232,1565660301,Regular,79bb103f1cfba5fd4da13b26b30f5d5f334fabfc78d0eda84cd20d6025677f0f
1b58e3e8f1fa0c5815ea6224ff39db86ba17afcc8b4709dc60b1e560603831ad,-1,0,1,1.9192832,1565574079,Regular,50f774e933c9c72e8aa20dd57d03368ded59fbf4ba2ee997c488e686dc39b8f3
1b58e3e8f1fa0c5815ea6224ff39db86ba17afcc8b4709dc60b1e560603831ad,1,1,1,1.7192576,1565574079,Regular,31bc58add92dddcedfb222b17351c1b4c1b7b62641b80314315d0dd4fae7c02e
50f774e933c9c72e8aa20dd57d03368ded59fbf4ba2ee997c488e686dc39b8f3,-1,0,1,2.1193088,1565489812,Regular,ac20ee3c023133e01f2225673033153ec27d88b320db09613260ed11b72c15f6
50f774e933c9c72e8aa20dd57d03368ded59fbf4ba2ee997c488e686dc39b8f3,1,1,1,1.9192832,1565489812,Regular,1b58e3e8f1fa0c5815ea6224ff39db86ba17afcc8b4709dc60b1e560603831ad
ac20ee3c023133e01f2225673033153ec27d88b320db09613260ed11b72c15f6,1,1,1,2.1193088,1565398561,Regular,50f774e933c9c72e8aa20dd57d03368ded59fbf4ba2ee997c488e686dc39b8f3
ac20ee3c023133e01f2225673033153ec27d88b320db09613260ed11b72c15f6,-1,0,1,2.3193344,1565398561,Regular,5a422e5f83ea3401fa610cdf4e9a1bf81313bd01e2ce50ba7cc2546827c41a32
5a422e5f83ea3401fa610cdf4e9a1bf81313bd01e2ce50ba7cc2546827c41a32,-1,0,1,2.51936,1565314013,Regular,e9e2192fb19328566770f4ab17d3575f9cd94a61e3b950694c22841ef2526cc3
5a422e5f83ea3401fa610cdf4e9a1bf81313bd01e2ce50ba7cc2546827c41a32,1,1,1,2.3193344,1565314013,Regular,ac20ee3c023133e01f2225673033153ec27d88b320db09613260ed11b72c15f6
e9e2192fb19328566770f4ab17d3575f9cd94a61e3b950694c22841ef2526cc3,-1,0,1,2.7093856,1565140332,Regular,905a2492dcacaa33b831b5c22283e6eaf1aea6009b18f0ede9c1cc1f10bbcc9c
e9e2192fb19328566770f4ab17d3575f9cd94a61e3b950694c22841ef2526cc3,1,0,1,2.51936,1565140332,Regular,5a422e5f83ea3401fa610cdf4e9a1bf81313bd01e2ce50ba7cc2546827c41a32
905a2492dcacaa33b831b5c22283e6eaf1aea6009b18f0ede9c1cc1f10bbcc9c,1,1,1,2.7093856,1565052524,Regular,e9e2192fb19328566770f4ab17d3575f9cd94a61e3b950694c22841ef2526cc3
905a2492dcacaa33b831b5c22283e6eaf1aea6009b18f0ede9c1cc1f10bbcc9c,-1,0,1,2.8994112,1565052524,Regular,d80c32543e55951d04c9a47a0e50d4fdec1ba6d223a2f6eb6a08c52f7944072f
d80c32543e55951d04c9a47a0e50d4fdec1ba6d223a2f6eb6a08c52f7944072f,1,0,1,2.8994112,1564968112,Regular,905a2492dcacaa33b831b5c22283e6eaf1aea6009b18f0ede9c1cc1f10bbcc9c
d80c32543e55951d04c9a47a0e50d4fdec1ba6d223a2f6eb6a08c52f7944072f,-1,0,1,3.0994368,1564968112,Regular,a3c3e3e2f96c39f20af416a5eec86c86cf103747e51cf07159c6dadfce2abff8
a3c3e3e2f96c39f20af416a5eec86c86cf103747e51cf07159c6dadfce2abff8,-1,0,1,3.2994624,1564879547,Regular,d86ac1047517d81f813e4d5126c6b68a1d41f4daaa3910b9218d09d278e565b2
a3c3e3e2f96c39f20af416a5eec86c86cf103747e51cf07159c6dadfce2abff8,1,1,1,3.0994368,1564879547,Regular,d80c32543e55951d04c9a47a0e50d4fdec1ba6d223a2f6eb6a08c52f7944072f
d86ac1047517d81f813e4d5126c6b68a1d41f4daaa3910b9218d09d278e565b2,1,0,1,3.2994624,1564792714,Regular,a3c3e3e2f96c39f20af416a5eec86c86cf103747e51cf07159c6dadfce2abff8
d86ac1047517d81f813e4d5126c6b68a1d41f4daaa3910b9218d09d278e565b2,-1,0,1,3.499488,1564792714,Regular,c2d45165425fc5fc80cf79a38b70c70ed08a54fa2d356c98274679c1a385bde2
c2d45165425fc5fc80cf79a38b70c70ed08a54fa2d356c98274679c1a385bde2,1,0,1,3.499488,1564706836,Regular,d86ac1047517d81f813e4d5126c6b68a1d41f4daaa3910b9218d09d278e565b2
c2d45165425fc5fc80cf79a38b70c70ed08a54fa2d356c98274679c1a385bde2,-1,0,1,3.6995136,1564706836,Regular,cda0bb10788aed8fc931cdb7979347cd38c008cde4e0e3673c956e460430252a
cda0bb10788aed8fc931cdb7979347cd38c008cde4e0e3673c956e460430252a,1,0,1,3.6995136,1564620335,Regular,c2d45165425fc5fc80cf79a38b70c70ed08a54fa2d356c98274679c1a385bde2
cda0bb10788aed8fc931cdb7979347cd38c008cde4e0e3673c956e460430252a,-1,0,1,3.8995392,1564620335,Regular,5a5c30984d01c2fdc358326c76cf3d8e5d9d2d1c23a351f4e2bcd334ee9a78c9
5a5c30984d01c2fdc358326c76cf3d8e5d9d2d1c23a351f4e2bcd334ee9a78c9,-1,0,1,4.0995648,1564533566,Regular,792319e53b0ea5937ac817c060ee193fff35b3d381cb6e3ed12b5bf22d1b43ec
5a5c30984d01c2fdc358326c76cf3d8e5d9d2d1c23a351f4e2bcd334ee9a78c9,1,1,1,3.8995392,1564533566,Regular,cda0bb10788aed8fc931cdb7979347cd38c008cde4e0e3673c956e460430252a
792319e53b0ea5937ac817c060ee193fff35b3d381cb6e3ed12b5bf22d1b43ec,1,0,1,4.0995648,1564448898,Regular,5a5c30984d01c2fdc358326c76cf3d8e5d9d2d1c23a351f4e2bcd334ee9a78c9
792319e53b0ea5937ac817c060ee193fff35b3d381cb6e3ed12b5bf22d1b43ec,-1,0,1,4.2995904,1564448898,Regular,aa681bacfb439f669b448d3b708abf2d0d476ecddfa8c76a96f4a3607a060476
aa681bacfb439f669b448d3b708abf2d0d476ecddfa8c76a96f4a3607a060476,1,0,1,4.2995904,1564358089,Regular,792319e53b0ea5937ac817c060ee193fff35b3d381cb6e3ed12b5bf22d1b43ec
aa681bacfb439f669b448d3b708abf2d0d476ecddfa8c76a96f4a3607a060476,-1,0,1,4.499616,1564358089,Regular,bbe13cdc4dbfc3f85f32423fa377a0653e5dde17dc3b5bea32b87c856bb00122
bbe13cdc4dbfc3f85f32423fa377a0653e5dde17dc3b5bea32b87c856bb00122,1,0,1,4.499616,1564283458,Regular,aa681bacfb439f669b448d3b708abf2d0d476ecddfa8c76a96f4a3607a060476
bbe13cdc4dbfc3f85f32423fa377a0653e5dde17dc3b5bea32b87c856bb00122,-1,0,1,4.6996416,1564283458,Regular,a921bbc84f2dff1a1c6cf9ad14140bf9d8d6aaa28b02fab5d1cbd7af0ea55d2d
a921bbc84f2dff1a1c6cf9ad14140bf9d8d6aaa28b02fab5d1cbd7af0ea55d2d,1,1,1,4.6996416,1564189172,Regular,bbe13cdc4dbfc3f85f32423fa377a0653e5dde17dc3b5bea32b87c856bb00122
a921bbc84f2dff1a1c6cf9ad14140bf9d8d6aaa28b02fab5d1cbd7af0ea55d2d,-1,0,1,4.8996672,1564189172,Regular,2c164b09141d095334d87d19f80d492c50d0f464f53b039075c9c1c02d9743a9
2c164b09141d095334d87d19f80d492c50d0f464f53b039075c9c1c02d9743a9,1,1,1,4.8996672,1564105942,Regular,a921bbc84f2dff1a1c6cf9ad14140bf9d8d6aaa28b02fab5d1cbd7af0ea55d2d
2c164b09141d095334d87d19f80d492c50d0f464f53b039075c9c1c02d9743a9,-1,0,1,5.0996928,1564105942,Regular,fd55ca26d59a9f73f465f4b5773b0201e6487d83739b8195e91e9d3449599a65
fd55ca26d59a9f73f465f4b5773b0201e6487d83739b8195e91e9d3449599a65,-1,0,1,5.2997184,1564020484,Regular,f4915dd13d66fa0fe5550e4f87978e4ef1d652340b36eb3996d994a6b4b5d536
fd55ca26d59a9f73f465f4b5773b0201e6487d83739b8195e91e9d3449599a65,1,1,1,5.0996928,1564020484,Regular,2c164b09141d095334d87d19f80d492c50d0f464f53b039075c9c1c02d9743a9
f4915dd13d66fa0fe5550e4f87978e4ef1d652340b36eb3996d994a6b4b5d536,1,1,1,5.2997184,1563929773,Regular,fd55ca26d59a9f73f465f4b5773b0201e6487d83739b8195e91e9d3449599a65
