tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04783d8689a6a334a934a603813e397ec13f3ede6eef3d3bea1fd20982a7c6f9,-1,2,1,0.39923112,1634786359,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,401,1,0.39923112,1634783461,Regular,04783d8689a6a334a934a603813e397ec13f3ede6eef3d3bea1fd20982a7c6f9
75d5d4cf7cb79564b15344132130d775f8e104c28c241d12344402643ea7aa95,-1,8,1,0.41200446,1634703074,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,477,1,0.41200446,1634698480,Regular,75d5d4cf7cb79564b15344132130d775f8e104c28c241d12344402643ea7aa95
61a24e6f3270396b515ac9d34ef0086ef00241606d07c6236d5958e4a656e11d,-1,5,1,0.25469125,1634613566,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,443,1,0.25469125,1634610685,Regular,61a24e6f3270396b515ac9d34ef0086ef00241606d07c6236d5958e4a656e11d
da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62,-1,17,1,0.1377894,1631765845,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,240,1,0.1377894,1631759427,Regular,da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62
a1bafcfce1a6a3c768cade1a9b2e4d1e05cd4d6d19493fbf449acb3e77d40ef5,-1,1,1,0.10490784,1631418744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,652,1,0.10490784,1631414163,Regular,a1bafcfce1a6a3c768cade1a9b2e4d1e05cd4d6d19493fbf449acb3e77d40ef5
a295379bd4cff7a290ba97b83d4eac3de72de928158d6575870365c780a62353,-1,5,1,0.11388148,1630899880,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,647,1,0.11388148,1630895386,Regular,a295379bd4cff7a290ba97b83d4eac3de72de928158d6575870365c780a62353
a5c6e16fa65191b2bb013a127fa1ae3b78f4e476b0a52611fa3e4e7c641ba587,-1,3,1,0.11793862,1630554095,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,366,1,0.11793862,1630550216,Regular,a5c6e16fa65191b2bb013a127fa1ae3b78f4e476b0a52611fa3e4e7c641ba587
8eb2ce1ed9f68c5e1f1f2d46a643a5a416379977fcd77fa91bcd89127e2ada00,-1,2,1,0.14975562,1630207158,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,184,1,0.14975562,1630204423,Regular,8eb2ce1ed9f68c5e1f1f2d46a643a5a416379977fcd77fa91bcd89127e2ada00
fc860704dc0d629662262c4f502f262119a400e551939209322a7eb0ba42ced6,-1,3,1,0.10763299,1630033886,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,125,1,0.10763299,1630031477,Regular,fc860704dc0d629662262c4f502f262119a400e551939209322a7eb0ba42ced6
d7da778f81e12ce316da3bb478e929d9cc28396769b5bb573ca1c8d9a6dd5447,-1,2,1,0.14485365,1629864887,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,610,1,0.14485365,1629858920,Regular,d7da778f81e12ce316da3bb478e929d9cc28396769b5bb573ca1c8d9a6dd5447
6d78922c05ce357df065c756afeaf64e41f9c51ae15284cec1b879a3708b17ef,-1,3,1,0.20122688,1629778214,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884,-1,22,1,0.15565594,1629774030,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884,-1,44,1,0.18319868,1629774030,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,271,1,0.20122688,1629772330,Regular,6d78922c05ce357df065c756afeaf64e41f9c51ae15284cec1b879a3708b17ef
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,87,1,0.15565594,1629685882,Regular,a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,703,1,0.18319868,1629599589,Regular,a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884
56996ccb37b7ea1332d1a778aed562dfbb450e8473e25c6a343c07ce7b92da85,-1,1,1,0.31463414,1629518543,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,552,1,0.31463414,1629513112,Regular,56996ccb37b7ea1332d1a778aed562dfbb450e8473e25c6a343c07ce7b92da85
ec48566ea5e20892292bb77a05b637bf32dc4c48dac201b8b677a4b83ca9d346,-1,1,1,0.22756207,1629431817,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,201,1,0.22756207,1629426714,Regular,ec48566ea5e20892292bb77a05b637bf32dc4c48dac201b8b677a4b83ca9d346
91f29e955055375d823275d318bdcf8613b01089c6ef8f894417d4625c56a7e3,-1,1,1,0.32469097,1629343421,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,477,1,0.32469097,1629340239,Regular,91f29e955055375d823275d318bdcf8613b01089c6ef8f894417d4625c56a7e3
175e813a007ff3823e422314dbbce81d999bdda1460a6e70616796409474fcf6,-1,15,1,0.41960407,1629256823,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,459,1,0.41960407,1629254184,Regular,175e813a007ff3823e422314dbbce81d999bdda1460a6e70616796409474fcf6
4a0581a9e798fee2034476382ed046e9ae080569ea1ce73a2efd680b7b527529,-1,2,1,0.41973882,1629169837,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,158,1,0.41973882,1629167675,Regular,4a0581a9e798fee2034476382ed046e9ae080569ea1ce73a2efd680b7b527529
19bf8aa8b156ec242588d8fda588279ab91f91a5c4ff416288d12ce361e3e7ae,-1,14,1,0.3950678,1629086855,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,214,1,0.3950678,1629081499,Regular,19bf8aa8b156ec242588d8fda588279ab91f91a5c4ff416288d12ce361e3e7ae
a3c1304da802049a5874bda8ad55dd33d1b13623c0ec77c17e3077b90654506e,-1,2,1,0.37731198,1628996975,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,319,1,0.37731198,1628994832,Regular,a3c1304da802049a5874bda8ad55dd33d1b13623c0ec77c17e3077b90654506e
7eb9b28c9cf1cef3e277f22b2118303986bd018e8db34aa3ef2a932eb1e55355,-1,5,1,0.42718003,1628913666,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,488,1,0.42718003,1628908745,Regular,7eb9b28c9cf1cef3e277f22b2118303986bd018e8db34aa3ef2a932eb1e55355
8fc1d43e92be6ea8fc7c3b19b724c108dcd93bbe602891f0d796b6dcb28cba7a,-1,8,1,0.49237075,1628827884,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,148,1,0.49237075,1628822290,Regular,8fc1d43e92be6ea8fc7c3b19b724c108dcd93bbe602891f0d796b6dcb28cba7a
90dd41063036c03d301c630f989d1802ece87715d4181fab677baeb2526cbfe7,-1,0,1,0.33997436,1628737033,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,580,1,0.33997436,1628735554,Regular,90dd41063036c03d301c630f989d1802ece87715d4181fab677baeb2526cbfe7
2216a03662176052742d8a4e5e2c9b4cea6700c7575d2a3bfda7dd2fcecef118,-1,5,1,0.252083,1628668510,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,243,1,0.252083,1628660703,Regular,2216a03662176052742d8a4e5e2c9b4cea6700c7575d2a3bfda7dd2fcecef118
7f828a2b916d499c9630c49939d3e1ac50b8b9e25bc80b1317c266dd1a80940b,-1,0,1,0.28812127,1628567121,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,515,1,0.28812127,1628562973,Regular,7f828a2b916d499c9630c49939d3e1ac50b8b9e25bc80b1317c266dd1a80940b
0ee27b1b1856d717193815e9f73f6f97ba5580a7a29a8c868ee87e508d9ba9bf,-1,2,1,0.37277078,1628480792,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,495,1,0.37277078,1628476222,Regular,0ee27b1b1856d717193815e9f73f6f97ba5580a7a29a8c868ee87e508d9ba9bf
08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237,-1,1,1,0.28590281,1628397378,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,411,1,0.28590281,1628389792,Regular,08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237
