tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2946b684e887aaf3bb29e43b68c14a740ec49da50522310366716b1e6157c28,-1,1,1,136.06961524,1576619938,Vote,e2559e12cea9d83349b63f60e2085827ce231964a7f3130448b8401c7993c84f
dc15418f1796499523ba9c3bf8f85e97587caa746ac8eb0f12dd15012ad8d303,-1,1,1,131.2141849,1576606373,Vote,98b9be5c528812912453fdd534a090bd77e404a100c2c0fabc5d5653abe6ca3a
9588d64342caec3a34ca58e26e7bff85ea81fba58deaca096c66136b1316cec0,-1,1,1,130.4968177,1576588592,Vote,f875c0171a0642882bc452670bb81b9cc59c6ddd80f495c4a91894357afc6787
77040e3a99c10bf02525252a337d1a3104fa08420cb04fb48c60a1dcf90390f7,-1,1,1,132.78371029,1576574948,Vote,eb04eab23090221ce3920895ad37524747ae6cb38c5b6fc506d6c4798754209d
dd4ee851ddbca168a663799e4b1f6ab0b2d8ce3df84eea42fb560c5680f58c56,-1,1,1,126.21374117,1576563620,Vote,6940b07c6234a97537a955abf0940452ce70d4e9208e4e19f0e783405a3d697d
fcf541cccb82885eb1fd44901a7bec36243147324c84c8ff4e131bab2b65135f,-1,1,1,139.21444479,1576499579,Vote,af2a79a42ab09037738bba47504ddd07035fcdb7ac7c0e372b20295bdd312198
c18f649759c6f44b1a6e2da69e2bb11617105acda032fdcfa2ab1f87e1110bb7,-1,1,1,132.22877755,1576471135,Vote,d69db22bd18b7e67acf955a6865199a17d791ce077625bcbdd5ab21855930ddf
92c31d3187fd5d4cc5f8862daf891ed67dca9c5bd75eaedac52bc2c75cc6f3d9,-1,1,1,139.21444479,1576437178,Vote,9dc0ffd576b70107730fa3ceb8f97a77ab0fb0f801f46537ee4864ddd837c3b1
57dd0f8274e251d752580e83aeedc9d1566d79b0872dd1a4288d20bfbdb06fec,-1,1,1,139.21444479,1576422763,Vote,416c68108089f51e9db38d895c1242e0ddba23e51ef34911ae8d1d9e1a98276f
6cf4af27b51baf1aa5c78ec9f93acc14930abab464c9b68750419135737c30a7,-1,1,1,129.67635914,1576317606,Vote,b4c3fb2f50a7685a0d8c1679a5c98d6e1e4efa1808c6f26eabd17829910d56ee
eb7d1158c6e1655d346c525d9d98094882da6027c5277f5ace152e5b5e6afaba,-1,1,1,126.21333792,1576241705,Vote,1e069871d4f3e000aa3bda00772b2b7ebe3012a9e6e16308af813768b0e882ef
63cf8ac09c5cc1f4d7bea3670c65f2697a675239e55e04caa136af224a52aced,-1,1,1,130.92810594,1576225462,Vote,40dc8656f7c85e5e194b6a5095284f0db4dece4980af968a4f9dd38f5ed4f859
47de355a3abcf20c1ec30708c78197f51ce2f5ae6ed49278ce73389eed262f10,-1,1,1,123.71986499,1576217671,Vote,0f000bc1e01862d22dbd0b72abbb6466370a57e4b7944efe15b5e637575694c4
e4a910e1a3ee039444ef82c332839962915a781c19a5b4acca51e4e6bb060b84,-1,1,1,126.56701716,1576101882,Vote,f7aa5c5cf84c13c44f8c3cfc99a4cbf0305c6881571b4903c0588468e1862f84
4c5b9df26e1777abb1afe77739dbc6f47a8dd09fb9f6191392d1a8127ff54b02,-1,1,1,131.2141849,1576076580,Vote,0b4e470f6025dc5a57b5f8e867ab2c411aaa87863624317ac7f178267f952a5c
517e8b00297e57a22146f1da9d88c8a9e3918e10e42e94fa6324279540b37d38,-1,1,1,130.7781553,1576058884,Vote,9a4cf32d3d8c762c82e4afb1fce91dd62a37c902d3a18acebc4584eeab940a6a
4ab545f245995aa23266f4ad230b042d11c9d0a1a21768d30a2769e5a539173e,-1,1,1,140.05103941,1576031877,Vote,079efec921ed4edf52c2a16a065cbb544906e9cea2acb89fa216224a77ff90bf
801e2585a1d56cf9170eef7252f353b30ab432396b8f1b6eaa87e74bf255b0ab,-1,1,1,136.06961524,1576030951,Vote,da2a26c66dab8bf93a68ef7996bcc20047009df684c5f335643700ede42061dd
fe1dd08457d2caf18409f54e205d0ec18b9a3651216d60b59bc22cecc6d71ae3,-1,1,1,136.06961524,1575967790,Vote,5cd10ab10fa2791638097b1d5ba3611d352ed6a79d68c41f04f1e4b8290b108b
e2b59b6b5ca67e4283e71ed49980828801ac66a2cc2c4dcd970c182171f08657,-1,1,1,123.71986499,1575891964,Vote,ee5879f7ea5e10984a0037ee72d524cae3624986435b0836aa334755ca010295
d0546eb32fa6d3e388109599ff42b16862b1ef391c9b97f2ff45b81a39ecb9cf,-1,1,1,136.06961524,1575871364,Vote,75582472fdff014d112752cec038b6525bd297ef057a24446fab70dff8a24987
b074237722a04f1e8efa894a367df055abd268d8f43221fc99b7e95de46782bf,-1,1,1,123.71986499,1575794521,Vote,d15606365b9641c82c523f8e45fea0ad0029fcf325a7a8f8f6c5c7892b4642c4
f3c6bc10b0a0225f7d6772604d1e78cad1b6408e0f55f6b2c8061fbb3b4c9698,-1,1,1,129.67635914,1575709585,Vote,9accbf4016bbdaf71b2f6929c057f1012e8ec7137e13f4fdf50aad06826d7248
e0c38df36547d3ae2a59dc5a909f1a7b876318b58c6f87f3f41b4bd16edb4289,-1,1,1,136.06961524,1575577595,Vote,087d22d603610e1d2cf94c67acf10882a5187fef6cb72744ef372f68badcfda9
5431eb96a80a6e4a6dd3348081ddac0298f614ac43fc348c5e31d76d7e5f9b88,-1,1,1,139.21444479,1575434992,Vote,a5211038fb80e38679517158ee1c90a965d2b750a3dd0d9437b862088eb2acba
496919ed7e0b5cd14d337eda1269ef810e35a588443f6ef5182640c9e0b0e9ce,-1,1,1,139.21444479,1575421755,Vote,a35c3fa84c316fc9e3f5e156143638049b096aa62c09ca351c1626c493fe4085
0389b627f5f45b2109f5bcd806b232351953f81cb64263eafa867523e263741e,-1,1,1,126.64308153,1575298793,Vote,5f02b325a9e664a4d5f744a16c14c9c968b1c94a171ddf6aad71e009880dba53
8233726eae3ec596a00708be125b69b8f4bacb12e21fc21f10d2bc0f28c5b9f7,-1,1,1,121.17181433,1575245998,Vote,7e2befdab4801e4453c4aa2de924353ff149e02f5bbebae4673a95fc6a71c176
15f424141b7b0e977946c8c85ed38e443bac2fb244640673cc94ed7d2f6c47e3,-1,1,1,133.90614746,1575229739,Vote,86e65954dd8a0d8895224e06f04afa1f86fc96040a855383a924dd9e8f5af2b2
48a9b72262af2ece5c01025769695035dd5be705e4598b9870571e7b30692e0f,-1,1,1,126.52119708,1575126078,Vote,da3a7bad1bb39e9677534cdce49d0872d0ca1cba281f15c6227f51f89e098b8e
d1e2192231345f8a95e3a31619b2e5b8eec7a7639876700cdd66ef15314b7376,-1,1,1,128.98011177,1575121305,Vote,4cddf693e74995458cf02bae9ec7056dc904a9cc3e365410e22439f35d10849a
146e11102c24a249eac7863e096772fc119bddb581fc5571ecd3989383991cd4,-1,1,1,131.47803677,1575114983,Vote,8125b84d73334bbbca5de18f43d8db537908db5cb4617d9baaf2ab97ccf1bab7
d13fbfc542e3167246efbfa335b76c022ab82e38c453868259213a7448a6f5a1,-1,1,1,126.52119708,1575113997,Vote,46e0a1718a0294780f8a90236f195c0b6b8c55d0c03b924821bda8eb27b84ae8
572ac5e076393b90b45c789bf6e0359e83bc8f95a2749732d914eadf90cbd94b,-1,1,1,139.21444479,1575034780,Vote,69ced19742c2732c83c39a56d3c81f4e0bc169170f1b3e7873f532c9022dac60
49eab456f8e88ecb93743d5e9fc84c0992bb91fe73e133c1c0523d27bd4cbcdb,-1,1,1,126.52119708,1574981900,Vote,7d38d3eda88e381dfc004cbb79d430a3fd45decdec495d25632be9e9acf5db0b
dda44bc745c3d22c812922bc2baa5c6075bd4ed8a8459a588ab0d8398038c722,-1,1,1,139.21444479,1574971354,Vote,dc6207d950f4489191c9c90bb2228809935542afeb635fa84668997257e71ba9
65b2933e01a2fd57b24ae86775cc30f288d3bb159122cd572480828636e48da1,-1,1,1,129.05601835,1574947074,Vote,e1b046cb5963b5b705750165ba5d663be106242080403db28e0aadab9e6654fd
ed2f19afafb8d0e4388fc71b43b9b4dfe101b4768a2d8a7c5e8c7faa0750f04b,-1,1,1,136.06961524,1574918765,Vote,3602aa2ae2e7ca5135cac28f183405261180103b182af563ea8c3f1be73d0850
e885eed02b201015e3bbbd1164f8a51d99094a24dc5497bbcf2190ca16ba4caf,-1,1,1,137.50528146,1574915633,Vote,18256cf2af859616f700294872d76554468f93ff81b8dcf9dfe764d275ec6fab
45eacceaac7b2f1ae141766a3d787544cd7f5a920c89b672ef6fb3420931d708,-1,1,1,139.21444479,1574904265,Vote,81eba14adff1ef3680460591aff9c9ef3eced2f710e43ea8659df1ed74dea395
3d5af17fadfb97c7e91da05d3b6b51bdd3a478f5cdf7ae3f3719efbb3d67550f,-1,1,1,128.70743602,1574900594,Vote,428e3f299c506be634004ebd0de45d3634ec3810447fb54cfdcf787c8c03076d
e7e1a354112dbdd62e04d7adf512f3529b38b04a8aee498db32869a674d582d5,-1,1,1,136.06961524,1574882663,Vote,73951ea16c438e1bbcf02e8bb10ea7401dec8cf8d202ddd12c1d197ae6e02c10
fcfdcf5acd06d55c57413b024e26fbb71f641f128a3177b9fee3305669831566,-1,1,1,132.03071531,1574847340,Vote,3e6454b638c51fc289353d2421ff844f126df6350fb102cdc6d5d82fba24deb9
07e68ad1a824321a05df332ca70b95eb61bacf81dad224d74498d07facdb8ac3,-1,1,1,139.21444479,1574810100,Vote,146e08a3a5e9004428198c2ea1487630f722be16c33187537591245bdc308ff8
91c60c73f3fb6fb7b53d0c52049addccf128acf0056734165f561b37ce8c4069,-1,1,1,127.96018625,1574772894,Vote,12a4f2a601f36b284da8bf950d2aafb1239fc16b8801dc05e912f5cee0c2c45c
921a2754c82f5ade9010305cd268f096638f88b6ff70477a69f9fc7d8393509f,-1,1,1,139.98687605,1574768677,Vote,9efef8a0c804806ce464ccbc25192511587009d2c3a84a07cdb68a5b5593d0c3
9419fc8cc465be398be1b64addc84f9fabd7da52a276469f5c4b93c6a4dfda4c,-1,1,1,126.56701716,1574747552,Vote,d4a13cc4bf0452e3bc02be923dbd78a1e7149c1ee2216d72d94ec3e36af4e09d
3446b7722ce07c3b953b96e66413e04a9c2cef6e3292c1022576b4944bb7c490,-1,1,1,130.4968177,1574723411,Vote,8ac90e5b4bf93025ffce6432021bffd75c06ebaaa67c5cad4043e6df1ede2e61
bd12e43644a5848d161aeee0aaa517b8d6fa50a29b653b37611358492fb589b6,-1,1,1,130.7781553,1574693019,Vote,035b19f772135208f0580f910e226fad8ff1648490eec5ab21054509e01248ce
611657e8f7cd854158a852310c1beb36a55b7f32645379ec2363af7ba8d6f01c,-1,1,1,126.21374117,1574683675,Vote,b22c4df8ce520dc23e576d333e45750b5cf43e700fa70eaf2059fdc272cfeeef
5685679b218625ec644d277013592fe1ec657b963c2df0643107959d3bb4de21,-1,1,1,139.21444479,1574677745,Vote,7ddb09d87843bfb08b802888549093132c2b97fe0591eee0d11fd271af7890a3
cb0a302660128ffd4842a7d4d40579caeb6502df6c1c31fe816acae36f40a233,-1,1,1,137.50528146,1574653874,Vote,a2a751965b56cd7acaf3228fb8353c61ee4fa7c982c7c7e9657ff9efd79b6fcf
10a67b55978565ce4e4423cf2d073fd4e7a48945b038d046d5f58a59a8189fc1,-1,1,1,139.21444479,1574565758,Vote,8999fd6d939e06ff2ec231c35611101f958fc1741562d9875b25ad0c7e038783
ac87b81fb2099965155b1cbd0e22afcdacb05af34627b793bc2cfb3b6d09cd38,-1,1,1,136.06961524,1574539436,Vote,9f587a5d83bcdea1f51fe0cf154a8cfa7260c2b709f3a9553109dd56e3f61482
df078ce1276ab1b97a641dc37eb0c4297f360aaf5e51942f6b611598762993fd,-1,1,1,132.03071531,1574537503,Vote,426ad14908e5f89026dba0d845fa4e753c7275cc4a430e9a157b52729b0c28c6
94d6ce408fa3a568638c621958ce37861ebdd47ba4d2e47ce50234066a86f271,-1,1,1,126.52119708,1574523639,Vote,cc7a80aff4219a4e0d72b7024f14e02cc451c0aac2f8176f72562b9d100e139a
1276512263fc1ce46064829a8afd994f188e0ec7508279826b44c3afdb9c8571,-1,1,1,134.65983434,1574428274,Vote,8c8f01db58f4f5211ae73565413ad052a97cbeaa483d45f738c59b56e217d542
215ed0028e17f907117487557a3b9117df7cb5979495da7352b0e75c287dc739,-1,1,1,136.06961524,1574420504,Vote,a6656e3409ad16481fd0897ad4ecbb657705d21c0ba867c730a7fc1dbdd18749
f95e67126b7f9a25185b15f88137f7e1ad4bbdc5d4d30f714e782d0c00826e82,-1,1,1,132.03071531,1574370517,Vote,74bbde8b8cb4e698c4810a397cc3d8d62751b44167b727985fd1b8882130e613
c65db58429e0e67ea807ea40b98976852d83694c17438ad5dfe7d93731c34318,-1,1,1,123.71986499,1574369603,Vote,10c4b911e915f517d37e521f18873b2a25eaaa703bb064d98e69962309b68467
b9ce1962e0528e39a3945081a19cac3efec3ff82f8eaca880a7cd7be6a84d2ec,-1,1,1,137.50528146,1574336380,Vote,a2b0c9f385b28ae7db94966ea9994fd1200f37ad7caee001fec1bca1b4c69d32
69e1971b1c25737ff04d744343552d3fb0f76ed331fd3132c58dce5a5a98ff3b,-1,1,1,132.22877755,1574331325,Vote,09da7c68fc9730f157dcc2962fe2057365b72eb2be3b18ce239a817c7bf8c3da
bb3de675a05f4bc86ca836d25b8fe10703e9eff3603532ccfdad6619d789b7e7,-1,1,1,132.03071531,1574330894,Vote,8658f67cb3ecfea695875f470bc5014875fbc6f74b4bcea66e40a249a28f0ef4
1d662e7ee4e15da76e8fc741cdc79427570931473d4fde5cb3deed2f356f643c,-1,1,1,132.03071531,1574324179,Vote,2e630641656d6b5001eff44021d664e512c7ade6f857e0c3fbecdda789c7b8ce
a6916a63983a913155d572e4150d8cb00a4afffad582b6c5ccbeb0cab3d28e47,-1,1,1,132.78371029,1574277748,Vote,215f27c12da2157ce09dbba6cc85e6cac1f8a6cc28012539e849759da5f3cec1
221ff343ad6a77d5070f2661de7ab1c1969a9ee63fc7541d73f86990563ca03f,-1,1,1,131.47803677,1574248480,Vote,4133976be5588bd90bb992f9a26eca2d64bafc088f6c3779150d08ca19d864e6
f9da29f42415b21205027171e7795d0c838504622c4f6cfbeb02a528b6f2801b,-1,1,1,139.21444479,1574242389,Vote,1deb8ce07ee73b0ec1bbca23ca0bc3f5698391aa312e12c61d2559bffaf57bf7
03cf73606d30810da327f8c6af37a373f22823628d0abf24cacb8c6c83acf999,-1,1,1,139.21444479,1574198946,Vote,d37b8498d5a539caef34f28823b266156838368839441c999aea539f44bf1a3f
9c3c2efa87d88b8ef263907840f8fe50dead04dd8260baccbb6486c894c8d618,-1,1,1,139.21444479,1574184592,Vote,9802312b0b370069df02903881f455a9b207cfa28ba5aa51963d4bf493c46979
cd4980f6a9b9ab5ae51bf83e44a86f2ed68b0e0b05a3c7e39a71132b57b92f08,-1,1,1,130.7781553,1574173087,Vote,0a282863f66724d7ae32875d5b4490fcaf77d80e3990172c5509651bc5f5b7b3
184a0793a295e37726d5119b47a5cbe4bcef56adb6c6ab5b7b2d8a6b57e5f020,-1,1,1,139.21444479,1574142140,Vote,7d4f191c6314b193e69907ef4c579870e70000eef32e7c6329a598c029ef6bd4
f45f33a0522194eae78d7ab27dc7c70348150ff5b0fbb2ded76e9b811432dd37,-1,1,1,128.98011177,1574136652,Vote,101672796cc3ec7897ac647d013b3213adeabedfcd288d4920ea567722eac56f
c33a1d3505c603eb5fe687cbe9338fd7f79cb42dfd37f48c8e8dafa274e56739,-1,1,1,132.54886436,1574132041,Vote,9a291cb609aedcf5eca48c60cb0d3fb0d8bc14fc5c3cb06afc44d2206132f7d7
3aeb3daaf7287df965852b47833008eb2dba6192b74dabf23137b988690996ef,-1,1,1,142.1729569,1574097608,Vote,99772b065fa12f9402c9ab1d1006a9ad3a94d8491fc0deab9917fbb7b0446734
9e91e7c596001087c34aeecaf8f40d7c06e2892092ede7179d582a18d9acefff,-1,1,1,129.79952598,1574081147,Vote,74f4e991073552df1866af542cbb8dd9d1b31aba4b8954f4aa9543a13f67d998
0a57c5c6f9bdd052869fde39e38c162b63024e052cc8b564cb8af0e0739c639d,-1,1,1,139.9143928,1574061019,Vote,43d5a152db6e249b16fb97ec64cc61e74da4f11c0cbd45419df36ea6dc152602
91508b28a9cc56a08f23fabc9276edeb15f1527baf2b272e55fa0e24d2fa3c79,-1,1,1,139.21444479,1574051980,Vote,fa854d8742136befa7a5e3059e236779ab238e40d39abc26390ddf5ee221fe32
07cd323a66694a88c646aaa5016676cd3ae909d980b25454bae47c27e0557881,-1,1,1,136.06961524,1574023783,Vote,f128353fe12b54bd52106abd4952179f03ec454e8ade13a4cd55eb77a84971b8
d06003d0c4536c6c62916495e35eb2ab5b81e373e10f0df1346f8a9a76b5c23f,-1,1,1,126.52119708,1574001086,Vote,fed64d03c3b59bb3eae3ebb0f0e319f53c234ae0bf4cf6f4b495127a5bab752c
482e6ef4e4007a2d0b5bc63797e4314b2a586b8975bdf0829f964fa0a336818b,-1,1,1,139.21444479,1573954474,Vote,dfeee05afdce9a184caa270e6f1b0653b612a9e39d76f5d2003147adfff9e880
3066d8f531ad055f939827f1283d922d74949dede8473a88cd4c65aff0199624,-1,1,1,139.21444479,1573937230,Vote,d65077b762aef09ababdf52594041b059850b485665d3c22cc055ce2895615fa
2417957f63ddbc89e6cf2b89fe6df7cb7d94a3a2fa9cc43774e65d2ee8a1f5ec,-1,1,1,134.93376663,1573904339,Vote,90b36ecbb46bf3f9760802122f39d3aec37d9245b4598e380a989a6b933ced8d
4d13475f3bf91c941783ed1cfddf4d52efe1064860c9c63e506f403fd603e38c,-1,1,1,132.03071531,1573890993,Vote,a47fab5921a534ad753a9262ae4d3be59667ce8f4a241d527cc272433313cfc2
6d05b6f78b00449ac339aa8e7ae1060e65139e74d400fd61798c636a86a4dd30,-1,1,1,125.48635428,1573883582,Vote,19e783d3793353629332a276fc369754e3e4c8da87e8455ab41dad752b7b0492
a63c442378f6b41f3f548162759860268e2054ead477603e7e88b0307dcdb88b,-1,1,1,136.06961524,1573735806,Vote,af1469744accad4d81406caf5b6c085cfd9fb120d8e6ae9ef2ce1c3e8d02a755
9ef03de607de23ad3f1e6840059281eb618455b5b4bfdd346ece5bbbec0fa273,-1,1,1,128.98011177,1573708100,Vote,2fab47704f07f6fdb9c65e1f969c234658719efbacd4a555dd954bc6208d10f6
89f1eff8411d5e4e46e1ee438fea437618b532f7b4466d50fa54eee9d03cfc0b,-1,1,1,132.03071531,1573704585,Vote,99b7387d7ffd39abca4b484b88ac23d3ea737304e103eb96d0eac0f641e7d5d4
594fdf452ee7e4171406327c43b2712db672f237c16cc465409d3092d9e18fd9,-1,1,1,126.49787956,1573656250,Vote,e5aa4fcbd4bdb38f416e87e18e56207517ab5c785d634a80de2f7e4208fe22d4
90cfecfad8837bbbb5565e0f21a32996f6c437e571e18a5b8262b30e82c3ca12,-1,1,1,139.21444479,1573622527,Vote,b8105e3597af4d84ab89964a39540db32ec058a8ef25ee9fd88f025ea9605921
2cc7f88f2b323980635b33321db99fb60eb5db0ff7fc8ae2ad09d1c52e4d6aa5,-1,1,1,136.06961524,1573546951,Vote,15120479e3f88571a6eeb646ac63fc2910a6d85f238bae70bb118c9a7c28df95
885c2c8d4a1bff701873e9db1ffac427cd6f7869765b3af584f3e9cd31cb5178,-1,1,1,139.21444479,1573510689,Vote,99e28efdd4c99a855764fa5fb2f0dc19fa08672b5225897cd0e5355882bcbc3b
47c5efbe37b6d0a2d8aa569c002c002a4d484ab70996bd7b99bfa6106d6f229d,-1,1,1,139.98687605,1573506597,Vote,a1fe5316c3f6ef597a2ca983b62e4ae42499b5416e584eceff404666d354682b
