tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b,-1,0,1,26.06946053,1462030764,Regular,0a27cd536aeab2d024cb1a4d116de45c50741c8c951cbe85d2561dde6de449c2
6b8a6724f971e0808e9d0744325b87d14f70d431066d7affb8fe726f613a13a4,-1,12,1,26.06946053,1462005427,Regular,86e4aefaa5244614160ce2114c52ac6d9174ff2869c4b59531c50fa2a33e1011
0a27cd536aeab2d024cb1a4d116de45c50741c8c951cbe85d2561dde6de449c2,1,2,1,26.06946053,1461956126,Vote,5b9be360dfd1ccc596412be61b036a033441a084ce305e190a007f9e165a484b
86e4aefaa5244614160ce2114c52ac6d9174ff2869c4b59531c50fa2a33e1011,1,2,1,26.06946053,1461683644,Vote,6b8a6724f971e0808e9d0744325b87d14f70d431066d7affb8fe726f613a13a4
3443fcc4b4fd8c29f392278a10d93cc7a97883403be53cf11988be3ba44a4bfc,-1,9,1,26.06946053,1461332503,Regular,1acc2be6b9b031c5b9083d709a3d1514dfadabbcaf961b403d233e40a7dbd4bb
1acc2be6b9b031c5b9083d709a3d1514dfadabbcaf961b403d233e40a7dbd4bb,1,2,1,26.06946053,1461259048,Vote,3443fcc4b4fd8c29f392278a10d93cc7a97883403be53cf11988be3ba44a4bfc
087d8bb7ba34f6ede8136a4466106ce5442950f4ff7910afc0ca891833d92bc3,-1,28,1,26.06946053,1460918115,Regular,1fcdd357163e8edfbdec92b495d9b80ce5305bb48188bdbae57911e0765bcd88
9ba5ce411cf979835d173f0fb3a8896ff59b92a777f311d7cd6cc8a8e5674a6f,-1,3,1,26.06946053,1460824526,Regular,474ed99bfb4290a21f1d81dae336bf602fc7e1df9e3bdb0f41e6da2c1c249729
1fcdd357163e8edfbdec92b495d9b80ce5305bb48188bdbae57911e0765bcd88,1,2,1,26.06946053,1460778177,Vote,087d8bb7ba34f6ede8136a4466106ce5442950f4ff7910afc0ca891833d92bc3
474ed99bfb4290a21f1d81dae336bf602fc7e1df9e3bdb0f41e6da2c1c249729,1,2,1,26.06946053,1460723374,Vote,9ba5ce411cf979835d173f0fb3a8896ff59b92a777f311d7cd6cc8a8e5674a6f
fde39da2fa13f1d7bdf05b80e22c684195d5ede5b0629e63c304a821e85e6a3e,-1,1,1,26.06946053,1460576052,Regular,8450afeb591d14bc13263552fec68f5b2af9abe75e5659e2b091375153866bf4
2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419,-1,10,1,26.06946053,1460569342,Regular,ccf8cb8af4fb7e5a7855cb17d30b912f6a4aca6d057a00f4989f0924c5c4ce50
2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419,-1,13,1,26.06946053,1460569342,Regular,420ad01b2110aa7d4cc951a31e61f8d309f588be2b960b1332345108d05dfc7a
2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419,-1,16,1,26.06946053,1460569342,Regular,66bbdc5d5adce066d3fc82318a471c09f2eb226e64429f07e74066ffbe9212b3
2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419,-1,20,1,26.06946053,1460569342,Regular,9a5ab65df1b80f5a5e2d6b02188f8562a3a7c799233553483d48226885a67671
be1c73398971a50142e087e9194583a888f8feb34189aff5e0aea418ea62d303,-1,4,1,26.08762755,1460565246,Regular,ab18e7955bcbf1582c18ba0ab9cf7fb6d80990904b3ecccccd413701b8e7d1a3
be1c73398971a50142e087e9194583a888f8feb34189aff5e0aea418ea62d303,-1,9,1,26.08762755,1460565246,Regular,63eef4683f13a8634b5bf264163e8a6f4a82382ff2897802372b1258d68e1d67
be1c73398971a50142e087e9194583a888f8feb34189aff5e0aea418ea62d303,-1,3,1,26.08762755,1460565246,Regular,55b6973cf80f6ebc0b9dd0b3f7b50d76004e773980467ff1a6f52c470548b4ed
8450afeb591d14bc13263552fec68f5b2af9abe75e5659e2b091375153866bf4,1,2,1,26.06946053,1460498034,Vote,fde39da2fa13f1d7bdf05b80e22c684195d5ede5b0629e63c304a821e85e6a3e
ccf8cb8af4fb7e5a7855cb17d30b912f6a4aca6d057a00f4989f0924c5c4ce50,1,2,1,26.06946053,1460478650,Vote,2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419
420ad01b2110aa7d4cc951a31e61f8d309f588be2b960b1332345108d05dfc7a,1,2,1,26.06946053,1460460441,Vote,2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419
9a5ab65df1b80f5a5e2d6b02188f8562a3a7c799233553483d48226885a67671,1,2,1,26.06946053,1460431462,Vote,2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419
66bbdc5d5adce066d3fc82318a471c09f2eb226e64429f07e74066ffbe9212b3,1,2,1,26.06946053,1460421745,Vote,2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419
90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96,-1,8,1,26.08762755,1460360348,Regular,b97fa4c2187d206fe6bdc8a49e7c38bf3dca3c136daebead191d22b4d15d3c05
90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96,-1,19,1,26.08762755,1460360348,Regular,7dd096feb9faef197d959184d0f92efb63728181570640f423fef073305d1633
90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96,-1,6,1,26.08762755,1460360348,Regular,0508aec94d4dc205ab58a6dfd6569266a25f0af084f6836f69f6d7cf548836a2
90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96,-1,7,1,26.08762755,1460360348,Regular,5f7d2866b55d3d3d1e2b8d022241b503e996e69c525a7005e4d3fbf8ab81c61d
9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c,-1,25,1,26.08762755,1460356456,Regular,960baaa921df9d0669312355edfb68e3120e7b11142faffd285e920556ce8773
63eef4683f13a8634b5bf264163e8a6f4a82382ff2897802372b1258d68e1d67,1,2,1,26.08762755,1460338729,Vote,be1c73398971a50142e087e9194583a888f8feb34189aff5e0aea418ea62d303
55b6973cf80f6ebc0b9dd0b3f7b50d76004e773980467ff1a6f52c470548b4ed,1,2,1,26.08762755,1460326839,Vote,be1c73398971a50142e087e9194583a888f8feb34189aff5e0aea418ea62d303
ab18e7955bcbf1582c18ba0ab9cf7fb6d80990904b3ecccccd413701b8e7d1a3,1,2,1,26.08762755,1460302850,Vote,be1c73398971a50142e087e9194583a888f8feb34189aff5e0aea418ea62d303
5f7d2866b55d3d3d1e2b8d022241b503e996e69c525a7005e4d3fbf8ab81c61d,1,2,1,26.08762755,1460217466,Vote,90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96
960baaa921df9d0669312355edfb68e3120e7b11142faffd285e920556ce8773,1,2,1,26.08762755,1460109624,Vote,9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c
b97fa4c2187d206fe6bdc8a49e7c38bf3dca3c136daebead191d22b4d15d3c05,1,2,1,26.08762755,1460102117,Vote,90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96
0508aec94d4dc205ab58a6dfd6569266a25f0af084f6836f69f6d7cf548836a2,1,2,1,26.08762755,1460096070,Vote,90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96
7dd096feb9faef197d959184d0f92efb63728181570640f423fef073305d1633,1,2,1,26.08762755,1460011954,Vote,90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96
