tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdbebf9cb738b7e9bf93dd222333a34163b6e0dde0d16a8f1136290938cec79e,1,2,1,0.03977614,1610906392,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,32,1,0.0401741,1610885329,Regular,88ff5156f4de60d547370ca805708656934085e5ea2d2a92e6dd8b0f1e15e11d
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,109,1,0.04017194,1610885329,Regular,7e93ec42b20cb4ddbc8a642eb21023d8e4a9ab3f3409f1bcc73817d19df0656d
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,42,1,0.04057161,1610885329,Regular,b8936cb46e76aa91340128a0eed778f8249590510e7bf9e925acba0dede4ee23
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,27,1,0.03977617,1610885329,Regular,7c58aa3bbac7f43ca66e61d72bb8f4239acb0d452544a9ba143306dfa2e24898
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,0,1,0.03977611,1610885329,Regular,7b4f11caca6b57d70f986e3dd63e7b8499efb52c72e67de1f7cd349540d45d7a
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,113,1,0.04017188,1610885329,Regular,b51b0369f2a7f0d8d8c47908c3b8ad570f162f928655187a4ed070ab27ef7cf5
b51b0369f2a7f0d8d8c47908c3b8ad570f162f928655187a4ed070ab27ef7cf5,1,2,1,0.04017188,1610673057,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
7c58aa3bbac7f43ca66e61d72bb8f4239acb0d452544a9ba143306dfa2e24898,1,2,1,0.03977617,1610479749,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
7e93ec42b20cb4ddbc8a642eb21023d8e4a9ab3f3409f1bcc73817d19df0656d,1,2,1,0.04017194,1610313203,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
7b4f11caca6b57d70f986e3dd63e7b8499efb52c72e67de1f7cd349540d45d7a,1,2,1,0.03977611,1610204139,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
b8936cb46e76aa91340128a0eed778f8249590510e7bf9e925acba0dede4ee23,1,2,1,0.04057161,1609938081,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,115,1,0.0401741,1609488074,Regular,82e8a0903b89de1b82c93e41ba86bb58ffedcd2e68ab9728641452c39c9433f5
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,57,1,0.04221183,1609488074,Regular,be59db96274f3cab4e6b2899c90f544f4178715c2c7ce4e57660453a81e48cbe
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,114,1,0.04097733,1609488074,Regular,b859e3c2a2728d06d286ba3079d5ff71b1a3b5d45ac25ffac31afc6aa3361179
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,34,1,0.04057351,1609488074,Regular,e31a1cbba83e59835f2404a327516876c8bae6fdbb748b6ab29ebe08a6795b2a
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,23,1,0.04017399,1609488074,Regular,8cf950e32a77181ac00637ca1ceafdbc269d8bbfc02f2ed13b2239653ef92a18
88ff5156f4de60d547370ca805708656934085e5ea2d2a92e6dd8b0f1e15e11d,1,2,1,0.0401741,1609469703,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
82e8a0903b89de1b82c93e41ba86bb58ffedcd2e68ab9728641452c39c9433f5,1,2,1,0.0401741,1609174648,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
8cf950e32a77181ac00637ca1ceafdbc269d8bbfc02f2ed13b2239653ef92a18,1,2,1,0.04017399,1608988278,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
be59db96274f3cab4e6b2899c90f544f4178715c2c7ce4e57660453a81e48cbe,1,2,1,0.04221183,1608949530,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
e31a1cbba83e59835f2404a327516876c8bae6fdbb748b6ab29ebe08a6795b2a,1,2,1,0.04057351,1608540910,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,79,1,0.04057619,1608185337,Regular,c87321facfdceab7cddbcd44a9dd4585d4aea26eff5e654da00ce39f31278b4b
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,21,1,0.04179866,1608185337,Regular,2bdab335b79c0a0409b1299013c7bb9321d255cbf97c87bf80389df3892b9c8a
b859e3c2a2728d06d286ba3079d5ff71b1a3b5d45ac25ffac31afc6aa3361179,1,2,1,0.04097733,1608169447,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
2bdab335b79c0a0409b1299013c7bb9321d255cbf97c87bf80389df3892b9c8a,1,2,1,0.04179866,1607333894,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
c87321facfdceab7cddbcd44a9dd4585d4aea26eff5e654da00ce39f31278b4b,1,2,1,0.04057619,1607184153,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,28,1,0.04138913,1607015166,Regular,09d1173745f2ab965b6935ae79b44562d6a5b534428e7a65412427b78b8bfb89
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,77,1,0.04180325,1607015166,Regular,5df1e035373c637f20f3d1de54e6ef4a64f1241d460732ff883e000374685299
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,198,1,0.04180328,1607015166,Regular,e8e5e739c01cd30c45e48d7ff366243a50f8d9850ec0aa141ecd19422a3caf36
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,196,1,0.04221431,1607015166,Regular,8d1230630553631d998b66c737493474bfda699ee2367d8a54e8237a54c3ce35
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,68,1,0.04138922,1607015166,Regular,53ccfaeb41757d51b6ff6c72ce05dfd29610366ebd2cb473aa50fb061349c911
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,42,1,0.04138952,1607015166,Regular,d35a7a9c69284f9e4a9d3a3f84cbea1accaf3b4139a683aac2e22751aaf9690a
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,224,1,0.04179864,1607015166,Regular,b1520a56a8f5daa19e16111038fae4429a7aeded6aa8354ec0635580593e6d3e
b1520a56a8f5daa19e16111038fae4429a7aeded6aa8354ec0635580593e6d3e,1,2,1,0.04179864,1606287613,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
8d1230630553631d998b66c737493474bfda699ee2367d8a54e8237a54c3ce35,1,2,1,0.04221431,1606125063,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
53ccfaeb41757d51b6ff6c72ce05dfd29610366ebd2cb473aa50fb061349c911,1,2,1,0.04138922,1605705236,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
09d1173745f2ab965b6935ae79b44562d6a5b534428e7a65412427b78b8bfb89,1,2,1,0.04138913,1604594134,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
d35a7a9c69284f9e4a9d3a3f84cbea1accaf3b4139a683aac2e22751aaf9690a,1,2,1,0.04138952,1604088864,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
e8e5e739c01cd30c45e48d7ff366243a50f8d9850ec0aa141ecd19422a3caf36,1,2,1,0.04180328,1603422042,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
5df1e035373c637f20f3d1de54e6ef4a64f1241d460732ff883e000374685299,1,2,1,0.04180325,1603245113,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,445,1,0.04139183,1603138365,Regular,a4e1d51c6947cd34727e6b06585b544ecbf3657295032084d9b3173cad62e45f
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,423,1,0.04222127,1603138365,Regular,317fae9ebbd8ec3087931c16280cc3c4601473272bd2bbaf474b316b100d325b
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,360,1,0.04180556,1603138365,Regular,39811b7a7e2372f37d617f278b7957e2cd374efa03f4a904987f93fb8dd4d24d
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,102,1,0.04222134,1603138365,Regular,60f837a9d0b417867f1b55013ed099da082ceff3a680b12f4398342033c19d15
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,35,1,0.04180563,1603138365,Regular,6193f64d1c38f6602cdc142cabccf2ad022030eecfbfeabda47b62741b391907
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,544,1,0.04222135,1603138365,Regular,a4631502b92c8d4f97d43c4fb7a473c5287034d140ae57372075439a41fdd679
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,473,1,0.0443645,1603138365,Regular,fd2a8a9c7cd282f55f5eec00a88e39e887d751d27d84c782994d8afe9ef432ed
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,46,1,0.04222352,1603138365,Regular,7e630e52114ffd1e6c624010ec504dbb48652b7b39eaf62a395f22f861a2ec87
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,217,1,0.04180336,1603138365,Regular,ea2f3fb73f6e6f8a4cd8c217aeaacb6de3485e6b2d5824dd9999b0fdd97042af
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,246,1,0.04222375,1603138365,Regular,3c26ccf31118cad0ea769d4055f7b9377aaa47cdb46d92c1038374cc91a608b8
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,369,1,0.04180563,1603138365,Regular,90b569b3a2d3c7b2c5732f1f8d75d208eebad2dc4526e3927aa2ad50b3d114d5
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,400,1,0.04222385,1603138365,Regular,c118ba31fb132fca36d3a4f2a1c518199d37cea27754d4f3144a1e33e346a7dc
a4e1d51c6947cd34727e6b06585b544ecbf3657295032084d9b3173cad62e45f,1,2,1,0.04139183,1602905924,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
ea2f3fb73f6e6f8a4cd8c217aeaacb6de3485e6b2d5824dd9999b0fdd97042af,1,2,1,0.04180336,1602653104,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
60f837a9d0b417867f1b55013ed099da082ceff3a680b12f4398342033c19d15,1,2,1,0.04222134,1601408930,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
317fae9ebbd8ec3087931c16280cc3c4601473272bd2bbaf474b316b100d325b,1,2,1,0.04222127,1601211899,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
39811b7a7e2372f37d617f278b7957e2cd374efa03f4a904987f93fb8dd4d24d,1,2,1,0.04180556,1601071946,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
90b569b3a2d3c7b2c5732f1f8d75d208eebad2dc4526e3927aa2ad50b3d114d5,1,2,1,0.04180563,1600878695,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
6193f64d1c38f6602cdc142cabccf2ad022030eecfbfeabda47b62741b391907,1,2,1,0.04180563,1600473643,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
a4631502b92c8d4f97d43c4fb7a473c5287034d140ae57372075439a41fdd679,1,2,1,0.04222135,1600424988,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
fd2a8a9c7cd282f55f5eec00a88e39e887d751d27d84c782994d8afe9ef432ed,1,2,1,0.0443645,1600257352,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3c26ccf31118cad0ea769d4055f7b9377aaa47cdb46d92c1038374cc91a608b8,1,2,1,0.04222375,1600199470,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
c118ba31fb132fca36d3a4f2a1c518199d37cea27754d4f3144a1e33e346a7dc,1,2,1,0.04222385,1600055341,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
7e630e52114ffd1e6c624010ec504dbb48652b7b39eaf62a395f22f861a2ec87,1,2,1,0.04222352,1599486949,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,10,1,0.0430702,1598256258,Regular,c0d69b901e73495b1c8829e8633d2e10c0adc934abb4803e2f6d12d3c710ef08
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,65,1,0.0426463,1598256258,Regular,e561cc9287c6da07fb75fdbc908868b261821fe1f23990bd6c248e3e6b200ecb
e561cc9287c6da07fb75fdbc908868b261821fe1f23990bd6c248e3e6b200ecb,1,2,1,0.0426463,1598001487,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
c0d69b901e73495b1c8829e8633d2e10c0adc934abb4803e2f6d12d3c710ef08,1,2,1,0.0430702,1597975938,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,331,1,0.04350102,1597421155,Regular,db5c754a46f3fc14817c747eadb6dac4143620f9667d6deed0de1c14d3f3d2e3
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,368,1,0.04393324,1597421155,Regular,b45cec92da6fdb30b3f499f8b5b9c89fadcedcb4c10657e7fe85e0e95a9ad47b
b45cec92da6fdb30b3f499f8b5b9c89fadcedcb4c10657e7fe85e0e95a9ad47b,1,2,1,0.04393324,1596262264,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
db5c754a46f3fc14817c747eadb6dac4143620f9667d6deed0de1c14d3f3d2e3,1,2,1,0.04350102,1595076279,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,29,1,0.04393602,1593929132,Regular,219b41f6efdf07326ccd086d86a792a9bed590adf97fe02a1f60fdd81f890693
219b41f6efdf07326ccd086d86a792a9bed590adf97fe02a1f60fdd81f890693,1,2,1,0.04393602,1593055195,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,103,1,0.04393873,1592643634,Regular,77f887bef8beb1fc76a89af6687874bdc833fd28668b4110a5ab2d3cdc700e6e
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,5,1,0.04393892,1592643634,Regular,ce847c7340c2f9c9c5259484fa55ea6809aa0aa985ffb94e920a7ae557296b87
ce847c7340c2f9c9c5259484fa55ea6809aa0aa985ffb94e920a7ae557296b87,1,2,1,0.04393892,1592373852,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
77f887bef8beb1fc76a89af6687874bdc833fd28668b4110a5ab2d3cdc700e6e,1,2,1,0.04393873,1592015435,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,102,1,0.04571113,1591826434,Regular,adc82b67eca0054d7c29e67939bc14263669db0816bc1482cab8a11ec91ead79
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,45,1,0.04437543,1591826434,Regular,64f285cf9dc37c28604adb9b08abac9913d5998619d8cdee092f1c3146be1bcb
64f285cf9dc37c28604adb9b08abac9913d5998619d8cdee092f1c3146be1bcb,1,2,1,0.04437543,1591749084,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
adc82b67eca0054d7c29e67939bc14263669db0816bc1482cab8a11ec91ead79,1,2,1,0.04571113,1591628442,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,54,1,0.04481923,1591005624,Regular,4baa25e6ddad4eaaa5bbb88c9dafcec88a1c5c13b28a853d99af27ce3c9eb034
4baa25e6ddad4eaaa5bbb88c9dafcec88a1c5c13b28a853d99af27ce3c9eb034,1,2,1,0.04481923,1590451864,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451,-1,38,1,0.04571418,1590116429,Regular,561cd684f884ae80b21d8f5ab92717713dc33afdbf2b55008e0492dbf2789222
561cd684f884ae80b21d8f5ab92717713dc33afdbf2b55008e0492dbf2789222,1,2,1,0.04571418,1589291222,Vote,7948b7ae6a0f673ad05cbfcc00764d47f56ae41bcc7769887ea631132c2ff451
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,108,1,0.04526738,1588457066,Regular,15f18633c423ad15b48d8992ed86682977f97206c78ef2483ebee9be01d462f7
15f18633c423ad15b48d8992ed86682977f97206c78ef2483ebee9be01d462f7,1,2,1,0.04526738,1588224515,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,66,1,0.04527011,1586419582,Regular,2fbfd34fc106fac1813d7222311f0c8a15d8163fd83d818964f8b8641f86f2cc
2fbfd34fc106fac1813d7222311f0c8a15d8163fd83d818964f8b8641f86f2cc,1,2,1,0.04527011,1586331593,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,151,1,0.04572323,1585573806,Regular,1c690361c01200c03e511da4fad16ff06fbee02b2174f08d8cd7ad5ce064cec4
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,25,1,0.04663602,1585573806,Regular,74c5102ee54e8ccc47726eef95d74b2305c366c6221211f2be01562bce131792
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,234,1,0.04572323,1585573806,Regular,f3d623f1329984ec23d466c694a53917dd6742e59c0a53b0cf8a71c00510346b
f3d623f1329984ec23d466c694a53917dd6742e59c0a53b0cf8a71c00510346b,1,2,1,0.04572323,1585344552,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
1c690361c01200c03e511da4fad16ff06fbee02b2174f08d8cd7ad5ce064cec4,1,2,1,0.04572323,1585194469,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
74c5102ee54e8ccc47726eef95d74b2305c366c6221211f2be01562bce131792,1,2,1,0.04663602,1583771236,Vote,1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6
b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede,-1,79,1,0.04618112,1583384838,Regular,c852b921f4441117f98929f62ee6cfc43ef3972d4a70d8b7c402a37f9c8f5b63
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,105,1,0.04756999,1583384838,Regular,ef1a390f0f8c7bd6f8ed5cf891a0d663bc065421eddeac82aebd7c692d0af6fc
ef1a390f0f8c7bd6f8ed5cf891a0d663bc065421eddeac82aebd7c692d0af6fc,1,2,1,0.04756999,1583188673,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
c852b921f4441117f98929f62ee6cfc43ef3972d4a70d8b7c402a37f9c8f5b63,1,2,1,0.04618112,1582920252,Vote,b2757eb879a790ebfaa915079747466661f5815ed3135238b6e91650607c1ede
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,24,1,0.0466392,1582711453,Regular,a2215c8e500c0821567482229e1bbb2eef182ae038e46eb2ba0e665a31a52217
a2215c8e500c0821567482229e1bbb2eef182ae038e46eb2ba0e665a31a52217,1,2,1,0.0466392,1582028518,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,46,1,0.04710562,1581271330,Regular,bcf863e304bd04c68f4cfb36f953907b68282ec72aef06c772ece34ad3b63943
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,31,1,0.0475734,1581271330,Regular,57458c4469555559ae0ebe0fb8de3c2262bad4c141d7ef6b02bd7e725c1f472b
bcf863e304bd04c68f4cfb36f953907b68282ec72aef06c772ece34ad3b63943,1,2,1,0.04710562,1580846560,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
57458c4469555559ae0ebe0fb8de3c2262bad4c141d7ef6b02bd7e725c1f472b,1,2,1,0.0475734,1580738150,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,128,1,0.04710864,1579806485,Regular,ccd84a8144ef18ff6f05dfe1c3f4341d8e0f9389b7e87a6cdc94739939c337c4
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,195,1,0.04710874,1579806485,Regular,e09a6f9a3eb1dcd8a997b24d5260d7832bdbf354679cc2be7a9a8ca6aaf6c269
ccd84a8144ef18ff6f05dfe1c3f4341d8e0f9389b7e87a6cdc94739939c337c4,1,2,1,0.04710864,1579140149,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
e09a6f9a3eb1dcd8a997b24d5260d7832bdbf354679cc2be7a9a8ca6aaf6c269,1,2,1,0.04710874,1578488199,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,20,1,0.04805283,1578161657,Regular,7243f07dcdd70594a79575163f465afd0469091496fa728100b909c5f99c7384
7243f07dcdd70594a79575163f465afd0469091496fa728100b909c5f99c7384,1,2,1,0.04805283,1577968896,Vote,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,4,1,0.04950124,1576638588,Regular,95c61ed7d7ddd6394c3de5f556ed630326198fe70e53a670e8f92efb509aa58e
5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429,-1,60,1,0.04805279,1576638588,Regular,e0e76a77c177974bed2c0bd36d205a78b82c7a5c105edc29e0d62ad064d20851
e0e76a77c177974bed2c0bd36d205a78b82c7a5c105edc29e0d62ad064d20851,1,2,1,0.04805279,1576501214,Vote,5efbebcd13885f42d5740694895cb9183b92e40ca7fde4f19dead1c872f50429
82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde,-1,96,1,0.048533,1576020983,Regular,41d51d6a2edc6cbac7d73e814d4780bba9ed22cfc00e283506de6d1ccad7ebfa
