tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e9d280105c1af5095b186257d9d416a9651946cbef848a6cf52d9fd74946af,-1,0,1,0.28788968,1562900008,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,91,1,0.27169162,1562897232,Regular,5a1900cbe58d5c5d948e554600c3957e811aba4e0ebcb5d763ce43b354936fad
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,125,1,0.26582236,1562895148,Regular,9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387
3d432b4a410a0fdaea2f4d61fcee2dfdb78984101903dbd2fad0daa12d30725c,-1,1,1,0.43630552,1562872749,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,58,1,0.28788968,1562814059,Regular,78e9d280105c1af5095b186257d9d416a9651946cbef848a6cf52d9fd74946af
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,57,1,0.43630552,1562808968,Regular,3d432b4a410a0fdaea2f4d61fcee2dfdb78984101903dbd2fad0daa12d30725c
2c10875af35ebed200a2dd05aad1ea7ef793928c16cb27c48383a4bc78ac8f5f,-1,6,1,0.27011063,1562797388,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
7c7b9dcd948331e410d64250a52478e7f55c4397a8054ead64a28cf430191744,-1,0,1,0.40231132,1562796471,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,77,1,0.27011063,1562722682,Regular,2c10875af35ebed200a2dd05aad1ea7ef793928c16cb27c48383a4bc78ac8f5f
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,0,1,0.40231132,1562722009,Regular,7c7b9dcd948331e410d64250a52478e7f55c4397a8054ead64a28cf430191744
ce9b2a785d81a47c20c75ef62fa78ed4e223c52e8277d829f3115349c35f9e91,-1,5,1,0.28932763,1562713801,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
e482c42cad780651ffca47f1fe0cbfeebcb643674d84c41fc43dc37458fe5f75,-1,5,1,0.42787622,1562707635,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,110,1,0.28932763,1562639562,Regular,ce9b2a785d81a47c20c75ef62fa78ed4e223c52e8277d829f3115349c35f9e91
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,96,1,0.42787622,1562633796,Regular,e482c42cad780651ffca47f1fe0cbfeebcb643674d84c41fc43dc37458fe5f75
ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c,-1,9,1,0.30166779,1562618672,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
bc19251285333df95d8d43efff06640c9e0b66b45d1dde231f7ecabb3e22fd43,-1,3,1,0.40479647,1562617942,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,30,1,0.30166779,1562551817,Regular,ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,10,1,0.40479647,1562550776,Regular,bc19251285333df95d8d43efff06640c9e0b66b45d1dde231f7ecabb3e22fd43
c8286b308010b72d07821868b1764d87cdc67d14200640c60b6e1aa8e6a6c4e0,-1,7,1,0.43399401,1562528348,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
daffd9508414693fd32f1579c742e38c250065c431c4f9beeef227ca28cec41f,-1,0,1,0.31179464,1562528348,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,105,1,0.43399401,1562464645,Regular,c8286b308010b72d07821868b1764d87cdc67d14200640c60b6e1aa8e6a6c4e0
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,68,1,0.31179464,1562461206,Regular,daffd9508414693fd32f1579c742e38c250065c431c4f9beeef227ca28cec41f
50e653788b2bddc6ff93e7cc0a00901f95fe5ed1b71312a45a4402e937ec51c9,-1,7,1,0.26829607,1562439906,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
c429f647f0f92dbe8c7e59707241fbf2a8b0283c27b99413a385f539da09b066,-1,4,1,0.40375379,1562438725,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
a44920c953d6cf03d8f0b671aa707e27bcafb5cbbce6e352543238cc6177dfca,-1,3,1,0.43801322,1562384025,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
1a6ba2fe3c2b0a02130f3abdda6cef088e46014f9fc8a85cabee9cbf62059a79,-1,4,1,0.29453795,1562381386,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,18,1,0.26829607,1562376913,Regular,50e653788b2bddc6ff93e7cc0a00901f95fe5ed1b71312a45a4402e937ec51c9
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,6,1,0.40375379,1562375887,Regular,c429f647f0f92dbe8c7e59707241fbf2a8b0283c27b99413a385f539da09b066
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,94,1,0.43801322,1562290478,Regular,a44920c953d6cf03d8f0b671aa707e27bcafb5cbbce6e352543238cc6177dfca
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,8,1,0.29453795,1562289157,Regular,1a6ba2fe3c2b0a02130f3abdda6cef088e46014f9fc8a85cabee9cbf62059a79
c895945409cb16ae8ee90cb5936b5534ce726e98336436d42f0e4bd43296a8d7,-1,3,1,0.28400249,1562273083,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
3f2e639804261a940070001a5f2b5aea896dd2836b12b0d8d634e57ef044c3ba,-1,6,1,0.42691201,1562271997,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,22,1,0.28400249,1562205391,Regular,c895945409cb16ae8ee90cb5936b5534ce726e98336436d42f0e4bd43296a8d7
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,86,1,0.42691201,1562204034,Regular,3f2e639804261a940070001a5f2b5aea896dd2836b12b0d8d634e57ef044c3ba
d81cab152ccc026d2903e3feb2af9274ae2527da0103677e2859c43a339b68ee,-1,0,1,0.27207511,1562193437,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
462a86e99a272b485acbad7ea6e87db31383d3fac9f2868786352c89048f2c01,-1,0,1,0.40287882,1562190258,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,20,1,0.27207511,1562118678,Regular,d81cab152ccc026d2903e3feb2af9274ae2527da0103677e2859c43a339b68ee
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,87,1,0.40287882,1562116274,Regular,462a86e99a272b485acbad7ea6e87db31383d3fac9f2868786352c89048f2c01
0debdbebdcdf602df9dcb95bf0507b37e9fa22c796c9e0fc6f8ff41e80f16fe8,-1,0,1,0.27451443,1562108106,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
1c75ce9bc777f73ed0a39c7e69d50db09fdea9c8a5e1d723021e958ff388a004,-1,0,1,0.37550353,1562105392,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,32,1,0.27451443,1562030014,Regular,0debdbebdcdf602df9dcb95bf0507b37e9fa22c796c9e0fc6f8ff41e80f16fe8
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,62,1,0.37550353,1562029714,Regular,1c75ce9bc777f73ed0a39c7e69d50db09fdea9c8a5e1d723021e958ff388a004
5b1f084aba60a3db3f1688e4775f4f28ea7225414fd5c39474c51da96f7569c4,-1,1,1,0.28402946,1562016720,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
75782481a9d895e50b3df26874b45568b1cf50568cc13bd2281b9fcfba0e9122,-1,0,1,0.28325225,1562012075,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,19,1,0.28402946,1561946974,Regular,5b1f084aba60a3db3f1688e4775f4f28ea7225414fd5c39474c51da96f7569c4
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,11,1,0.28325225,1561942466,Regular,75782481a9d895e50b3df26874b45568b1cf50568cc13bd2281b9fcfba0e9122
136ae1a3bf5f70849677e438fff60c3b67a09731a28953263f75762b70a6f3cc,-1,0,1,0.28710808,1561933358,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
b9ff403035e49acfc1090dad13cedadaa8ef9513eb409ad08e0764a60c02bad4,-1,1,1,0.30667758,1561932890,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,69,1,0.28710808,1561858478,Regular,136ae1a3bf5f70849677e438fff60c3b67a09731a28953263f75762b70a6f3cc
f7c160f8b95bfe9f3b9cc63478def822ead57047a1b970a883cafd46d1aa81dd,-1,1,1,0.28073472,1561858478,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,16,1,0.30667758,1561858306,Regular,b9ff403035e49acfc1090dad13cedadaa8ef9513eb409ad08e0764a60c02bad4
dbdb62efda57432baea1b0ca5d9f1bc1e3c634fbede55e7d0960d9b6681d2ce3,-1,1,1,0.37266731,1561841199,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,30,1,0.28073472,1561793107,Regular,f7c160f8b95bfe9f3b9cc63478def822ead57047a1b970a883cafd46d1aa81dd
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,8,1,0.37266731,1561773434,Regular,dbdb62efda57432baea1b0ca5d9f1bc1e3c634fbede55e7d0960d9b6681d2ce3
a34b796b2175b9a1dc0946ccbd9fcfbf5bb17f464329ad6a6355fb909bb60248,-1,0,1,0.31827111,1561769160,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
675907252743fefd1c2cc3233f17242b33e06f9f4a68252ed827424f08ed1858,-1,0,1,0.48386117,1561764935,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,30,1,0.31827111,1561687405,Regular,a34b796b2175b9a1dc0946ccbd9fcfbf5bb17f464329ad6a6355fb909bb60248
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,54,1,0.48386117,1561683631,Regular,675907252743fefd1c2cc3233f17242b33e06f9f4a68252ed827424f08ed1858
bc5cf193bccb2b791df0cf35b618380d6e5d7d1b0c7f17ce88b481b6d4bff6f6,-1,1,1,0.30530334,1561671787,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
97799a5d935213f76a29af30f23fb574094086cfa5b618e8e3ebff11ae13391c,-1,0,1,0.4614683,1561661773,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,107,1,0.30530334,1561608182,Regular,bc5cf193bccb2b791df0cf35b618380d6e5d7d1b0c7f17ce88b481b6d4bff6f6
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,83,1,0.4614683,1561599777,Regular,97799a5d935213f76a29af30f23fb574094086cfa5b618e8e3ebff11ae13391c
b30bc124b6ca607a5e7f03a83ecd16e5516a8869b9606e2029be430b7ec6dbf2,-1,1,1,0.28176933,1561596730,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
799eaa67f7b9d23caf96e315d23c1a75c58d8086a78181fa05ad9985cd358ce3,-1,0,1,0.43417188,1561589140,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,86,1,0.28176933,1561518494,Regular,b30bc124b6ca607a5e7f03a83ecd16e5516a8869b9606e2029be430b7ec6dbf2
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,22,1,0.43417188,1561513478,Regular,799eaa67f7b9d23caf96e315d23c1a75c58d8086a78181fa05ad9985cd358ce3
7cc893dfce049559a73c00b63b9599a5cc385284629555e6d85dde3caba196d5,-1,0,1,0.2997477,1561501152,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
fddac1a98f2aca9575933200a0de63a290ae35b810674a6b3b3799bce4af738b,-1,0,1,0.34105785,1561501152,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,44,1,0.2997477,1561424865,Regular,7cc893dfce049559a73c00b63b9599a5cc385284629555e6d85dde3caba196d5
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,109,1,0.34105785,1561424474,Regular,fddac1a98f2aca9575933200a0de63a290ae35b810674a6b3b3799bce4af738b
84a0ed350acb2200788ff58e3183526afd00f4e27764cd20c218ede82e9191a2,-1,0,1,0.33384681,1561408924,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
8fdf86d0494b83e8c23e44eea0034218ea5cf50e933656c7f816b73d84ce9aeb,-1,1,1,0.1500787,1561407225,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,102,1,0.33384681,1561339603,Regular,84a0ed350acb2200788ff58e3183526afd00f4e27764cd20c218ede82e9191a2
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,80,1,0.1500787,1561337552,Regular,8fdf86d0494b83e8c23e44eea0034218ea5cf50e933656c7f816b73d84ce9aeb
0a08a7fd3519bcee9df682a2b79329355af83ef0fdc287beb35d2937a7e91835,-1,1,1,0.27396717,1561323184,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
b1490528ae81fb19c74e098af22d1eb6c4cdd85241da16d2da9baf9f82880dc5,-1,0,1,0.19642398,1561322028,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,114,1,0.27396717,1561255261,Regular,0a08a7fd3519bcee9df682a2b79329355af83ef0fdc287beb35d2937a7e91835
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,126,1,0.19642398,1561253560,Regular,b1490528ae81fb19c74e098af22d1eb6c4cdd85241da16d2da9baf9f82880dc5
ef43c68169b2ff1b928cd2237e6383cb3647a95415c1b80bbb3de31ab056fad3,-1,0,1,0.29474722,1561239400,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
