tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,40,1,0.11890647,1653464637,Regular,
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,32,1,0.121236,1653378274,Regular,
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,13,1,0.11543482,1653297041,Regular,
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,34,1,0.19806623,1653204854,Regular,
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,8,1,0.17446733,1653036651,Regular,
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,40,1,0.168911,1652862260,Regular,
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,9,1,0.17296715,1652687404,Regular,
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,11,1,0.15660581,1652512413,Regular,
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,7,1,0.14324056,1652340688,Regular,
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,37,1,0.13488684,1652166988,Regular,
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,42,1,0.22672513,1651999416,Regular,
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,41,1,0.23021099,1651903953,Regular,
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,53,1,0.22319318,1651825484,Regular,
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,27,1,0.22183282,1651736293,Regular,
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,88,1,0.22810621,1651650357,Regular,
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,90,1,0.19489125,1651567537,Regular,
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,80,1,0.19356439,1651470105,Regular,
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,89,1,0.24374754,1651403281,Regular,
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,6,1,0.24902354,1651308180,Regular,
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,61,1,0.22988534,1651216070,Regular,
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,16,1,0.2482009,1651129131,Regular,
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,69,1,0.24926594,1651039258,Regular,
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,46,1,0.22275598,1650959035,Regular,
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,57,1,0.23258737,1650876986,Regular,
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,54,1,0.22777499,1650786785,Regular,
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,100,1,0.19688298,1650696778,Regular,
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,101,1,0.21232744,1650608569,Regular,
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,9,1,0.22848074,1650526863,Regular,
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,74,1,0.22754559,1650440272,Regular,
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,79,1,0.22254563,1650350798,Regular,
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,12,1,0.21385135,1650267172,Regular,
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,104,1,0.21492412,1650175322,Regular,
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,67,1,0.2100552,1650088184,Regular,
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,36,1,0.23899172,1650006691,Regular,
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,91,1,0.25555032,1649920633,Regular,
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,50,1,0.22949402,1649837398,Regular,
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,39,1,0.20406532,1649749953,Regular,
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,58,1,0.20843523,1649663335,Regular,
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,30,1,0.21306907,1649573874,Regular,
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,101,1,0.23775797,1649487708,Regular,
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,84,1,0.23745005,1649403371,Regular,
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,47,1,0.2401187,1649313233,Regular,
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,107,1,0.23498657,1649235314,Regular,
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,55,1,0.21883142,1649143391,Regular,
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,1,1,0.24862741,1649053578,Regular,
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,6,1,0.25718609,1648967983,Regular,
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,98,1,0.24213727,1648890715,Regular,
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,96,1,0.22903229,1648800847,Regular,
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,39,1,0.23419389,1648709605,Regular,
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,32,1,0.22977669,1648630560,Regular,
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,53,1,0.22142978,1648538317,Regular,
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,95,1,0.21767616,1648452634,Regular,
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,26,1,0.22419777,1648360860,Regular,
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,65,1,0.21122369,1648276516,Regular,
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,112,1,0.23578873,1648194658,Regular,
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,110,1,0.24672458,1648105132,Regular,
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,7,1,0.2357564,1648012385,Regular,
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,65,1,0.25273324,1647928804,Regular,
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,74,1,0.23623885,1647844893,Regular,
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,48,1,0.24849039,1647757485,Regular,
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,50,1,0.26019347,1647669451,Regular,
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,71,1,0.2616399,1647582254,Regular,
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,14,1,0.21856192,1647500702,Regular,
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,7,1,0.22538453,1647420418,Regular,
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,132,1,0.28060604,1647329928,Regular,
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,100,1,0.25708553,1647238749,Regular,
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,87,1,0.23463806,1647154264,Regular,
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,107,1,0.21647737,1647064006,Regular,
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,101,1,0.23771879,1646984674,Regular,
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,34,1,0.25409242,1646887467,Regular,
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,9,1,0.23877971,1646809011,Regular,
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,94,1,0.2023372,1646726054,Regular,
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,40,1,0.19976661,1646643436,Regular,
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,64,1,0.24629148,1646546438,Regular,
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,59,1,0.2869142,1646462544,Regular,
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,46,1,0.26300702,1646369189,Regular,
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,45,1,0.2233677,1646288872,Regular,
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,85,1,0.21804117,1646201048,Regular,
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,96,1,0.21343831,1646116195,Regular,
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,53,1,0.21804173,1646029215,Regular,
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,114,1,0.22384554,1645943806,Regular,
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,77,1,0.22614572,1645849912,Regular,
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,49,1,0.22092414,1645769968,Regular,
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,5,1,0.21986393,1645682312,Regular,
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,2,1,0.21073079,1645592544,Regular,
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,82,1,0.22100901,1645509800,Regular,
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,3,1,0.2149165,1645429053,Regular,
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,63,1,0.2054611,1645339490,Regular,
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,15,1,0.19754278,1645251336,Regular,
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,84,1,0.21609862,1645159587,Regular,
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,35,1,0.21345559,1645075078,Regular,
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,27,1,0.17389109,1644988140,Regular,
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,47,1,0.17608942,1644906928,Regular,
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,27,1,0.20855912,1644817922,Regular,
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,93,1,0.22406879,1644735904,Regular,
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,60,1,0.19911132,1644647343,Regular,
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,75,1,0.18046083,1644559635,Regular,
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,20,1,0.17756533,1644472831,Regular,
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,6,1,0.19156638,1644385087,Regular,
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,1,1,0.20900371,1644295122,Regular,
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,1,1,0.23893527,1644124324,Regular,
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,16,1,0.22330872,1643954572,Regular,
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,78,1,0.21339994,1643870703,Regular,
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,91,1,0.21249945,1643780668,Regular,
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,18,1,0.19063064,1643699901,Regular,
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,86,1,0.18869462,1643606957,Regular,
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,58,1,0.21770859,1643530967,Regular,
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,70,1,0.22013975,1643440167,Regular,
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,85,1,0.20224703,1643355988,Regular,
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,24,1,0.19712157,1643267695,Regular,
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,18,1,0.18494428,1643174517,Regular,
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,41,1,0.18122426,1643089442,Regular,
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,81,1,0.19629903,1643005137,Regular,
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,10,1,0.18064306,1642915610,Regular,
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,4,1,0.2169548,1642832412,Regular,
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,13,1,0.25710946,1642746121,Regular,
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,77,1,0.18690933,1642663960,Regular,
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,44,1,0.17750662,1642572629,Regular,
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,14,1,0.17261756,1642485353,Regular,
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,62,1,0.1860946,1642401320,Regular,
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,91,1,0.19229124,1642317559,Regular,
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,94,1,0.19250107,1642227437,Regular,
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,18,1,0.23917329,1642140841,Regular,
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,103,1,0.23419024,1642058048,Regular,
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,27,1,0.2047827,1641967004,Regular,
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,38,1,0.21011909,1641887152,Regular,
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,19,1,0.20766821,1641798302,Regular,
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,12,1,0.20571275,1641711304,Regular,
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,59,1,0.21100423,1641622320,Regular,
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,72,1,0.21583787,1641536924,Regular,
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,4,1,0.1140228,1640845218,Regular,
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,83,1,0.15890023,1640757554,Regular,
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,57,1,0.15174381,1640679428,Regular,
