tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58765614441b3d9917c86416245541cbc8f18d47d86d3764d2a98e157c015fba,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
5eb436aea8673d39b99c8b8e2d0501a5333de57d103bd4598718ab01d6ce6c2b,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
5eb436aea8673d39b99c8b8e2d0501a5333de57d103bd4598718ab01d6ce6c2b,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
69a7a40fec26b49b53cb904606908b15e8955eeabb292972287d682640792a0b,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
69a7a40fec26b49b53cb904606908b15e8955eeabb292972287d682640792a0b,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
69ffff34d2ec6d075e6568a4f229de097276c6fd7d17616f02b8c4d503e5ffef,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
69ffff34d2ec6d075e6568a4f229de097276c6fd7d17616f02b8c4d503e5ffef,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
773ae726c45197af3cd7965039430f71cd77e7d44a3a7b44b31ae93d6262e750,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
773ae726c45197af3cd7965039430f71cd77e7d44a3a7b44b31ae93d6262e750,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
83785680f0eddf64da29ab6ce91adcc9af101301422bbf73780457e0d7268579,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
83785680f0eddf64da29ab6ce91adcc9af101301422bbf73780457e0d7268579,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
84302daab0d5ca9ece74de749feaf2200302471194442874b2318e667a189d51,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
84302daab0d5ca9ece74de749feaf2200302471194442874b2318e667a189d51,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
98fde0f485d7caf744b8ab8a2951454984539a823026a3d040659f122150e142,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
98fde0f485d7caf744b8ab8a2951454984539a823026a3d040659f122150e142,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
a6e04a9d81c5f03f7d51944b95ed3309e46de759ae0e60766e56069df5c8f883,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
a6e04a9d81c5f03f7d51944b95ed3309e46de759ae0e60766e56069df5c8f883,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
a8a152914ea548f60ddb672d81acf2089d473f8138a102250a60d444f013639b,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
a8a152914ea548f60ddb672d81acf2089d473f8138a102250a60d444f013639b,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
d00677b7387aa782757bc92af73c4cb4a8f9c4cbeacc4be08297805ec7f3c1fa,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
d00677b7387aa782757bc92af73c4cb4a8f9c4cbeacc4be08297805ec7f3c1fa,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
d20cbf2e78d7da71f8a48d9468419c32682f0894536ba758a03eed45340e90de,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
d20cbf2e78d7da71f8a48d9468419c32682f0894536ba758a03eed45340e90de,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
e04b2520f0a54ad4be2ef02f91e6f80f1a33da8c145f1bd6f2fa90d971ed90a1,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
e04b2520f0a54ad4be2ef02f91e6f80f1a33da8c145f1bd6f2fa90d971ed90a1,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
e9d2f5d77af6f5268723de1e0eead8bd7557065208128571127b2c999c61cc44,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
e9d2f5d77af6f5268723de1e0eead8bd7557065208128571127b2c999c61cc44,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
ea8468d622c1456d43177d913007330787c60f80b3fba29e2f71ac0d5e98fa13,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
ea8468d622c1456d43177d913007330787c60f80b3fba29e2f71ac0d5e98fa13,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,29,1,174.04284745,1610576623,Regular,69a7a40fec26b49b53cb904606908b15e8955eeabb292972287d682640792a0b
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,38,1,0.00791825,1610576623,Regular,a6e04a9d81c5f03f7d51944b95ed3309e46de759ae0e60766e56069df5c8f883
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,39,1,174.04284745,1610576623,Regular,a6e04a9d81c5f03f7d51944b95ed3309e46de759ae0e60766e56069df5c8f883
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,30,1,0.00791825,1610576623,Regular,84302daab0d5ca9ece74de749feaf2200302471194442874b2318e667a189d51
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,31,1,174.04284745,1610576623,Regular,84302daab0d5ca9ece74de749feaf2200302471194442874b2318e667a189d51
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,16,1,0.00791825,1610576623,Regular,4bb2daa18e88a88f7914cb28340cc36b92e65e1d6346fcd0cd253d05192c6fc3
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,17,1,174.04284745,1610576623,Regular,4bb2daa18e88a88f7914cb28340cc36b92e65e1d6346fcd0cd253d05192c6fc3
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,34,1,0.00791825,1610576623,Regular,26e4f5021db19e07cd5a83765f5560096a3ce0eb4315193069b8d3fb5e623d0c
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,35,1,174.04284745,1610576623,Regular,26e4f5021db19e07cd5a83765f5560096a3ce0eb4315193069b8d3fb5e623d0c
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,10,1,0.00791825,1610576623,Regular,a8a152914ea548f60ddb672d81acf2089d473f8138a102250a60d444f013639b
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,11,1,174.04284745,1610576623,Regular,a8a152914ea548f60ddb672d81acf2089d473f8138a102250a60d444f013639b
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,0,1,0.00791825,1610576623,Regular,98fde0f485d7caf744b8ab8a2951454984539a823026a3d040659f122150e142
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,1,1,174.04284745,1610576623,Regular,98fde0f485d7caf744b8ab8a2951454984539a823026a3d040659f122150e142
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,2,1,0.00791825,1610576623,Regular,e9d2f5d77af6f5268723de1e0eead8bd7557065208128571127b2c999c61cc44
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,3,1,174.04284745,1610576623,Regular,e9d2f5d77af6f5268723de1e0eead8bd7557065208128571127b2c999c61cc44
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,14,1,0.00791825,1610576623,Regular,d00677b7387aa782757bc92af73c4cb4a8f9c4cbeacc4be08297805ec7f3c1fa
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,15,1,174.04284745,1610576623,Regular,d00677b7387aa782757bc92af73c4cb4a8f9c4cbeacc4be08297805ec7f3c1fa
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,4,1,0.00791825,1610576623,Regular,1aab074dd663f8454d4dbc20b54f818a247b500f4dd4c4c1dd5461c995f4cbc0
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,5,1,174.04284745,1610576623,Regular,1aab074dd663f8454d4dbc20b54f818a247b500f4dd4c4c1dd5461c995f4cbc0
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,18,1,0.00791825,1610576623,Regular,5eb436aea8673d39b99c8b8e2d0501a5333de57d103bd4598718ab01d6ce6c2b
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,19,1,174.04284745,1610576623,Regular,5eb436aea8673d39b99c8b8e2d0501a5333de57d103bd4598718ab01d6ce6c2b
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,24,1,0.00791825,1610576623,Regular,d20cbf2e78d7da71f8a48d9468419c32682f0894536ba758a03eed45340e90de
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,25,1,174.04284745,1610576623,Regular,d20cbf2e78d7da71f8a48d9468419c32682f0894536ba758a03eed45340e90de
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,26,1,0.00791825,1610576623,Regular,ea8468d622c1456d43177d913007330787c60f80b3fba29e2f71ac0d5e98fa13
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,27,1,174.04284745,1610576623,Regular,ea8468d622c1456d43177d913007330787c60f80b3fba29e2f71ac0d5e98fa13
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,20,1,0.00791825,1610576623,Regular,773ae726c45197af3cd7965039430f71cd77e7d44a3a7b44b31ae93d6262e750
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,21,1,174.04284745,1610576623,Regular,773ae726c45197af3cd7965039430f71cd77e7d44a3a7b44b31ae93d6262e750
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,22,1,0.00791825,1610576623,Regular,1c8333f9e03e1fa286f74aa9e3a208522a7df1989a04d115a92cd6ebd0f1eb96
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,23,1,174.04284745,1610576623,Regular,1c8333f9e03e1fa286f74aa9e3a208522a7df1989a04d115a92cd6ebd0f1eb96
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,32,1,0.00791825,1610576623,Regular,69ffff34d2ec6d075e6568a4f229de097276c6fd7d17616f02b8c4d503e5ffef
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,33,1,174.04284745,1610576623,Regular,69ffff34d2ec6d075e6568a4f229de097276c6fd7d17616f02b8c4d503e5ffef
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,6,1,0.00791825,1610576623,Regular,11bd3ce0355dc7f128a92943884c18c00e004b7cf145c37f2c169707963c15bc
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,7,1,174.04284745,1610576623,Regular,11bd3ce0355dc7f128a92943884c18c00e004b7cf145c37f2c169707963c15bc
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,36,1,0.00791825,1610576623,Regular,58765614441b3d9917c86416245541cbc8f18d47d86d3764d2a98e157c015fba
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,37,1,174.04284745,1610576623,Regular,58765614441b3d9917c86416245541cbc8f18d47d86d3764d2a98e157c015fba
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,12,1,0.00791825,1610576623,Regular,e04b2520f0a54ad4be2ef02f91e6f80f1a33da8c145f1bd6f2fa90d971ed90a1
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,13,1,174.04284745,1610576623,Regular,e04b2520f0a54ad4be2ef02f91e6f80f1a33da8c145f1bd6f2fa90d971ed90a1
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,8,1,0.00791825,1610576623,Regular,83785680f0eddf64da29ab6ce91adcc9af101301422bbf73780457e0d7268579
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,9,1,174.04284745,1610576623,Regular,83785680f0eddf64da29ab6ce91adcc9af101301422bbf73780457e0d7268579
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,1,28,1,0.00791825,1610576623,Regular,69a7a40fec26b49b53cb904606908b15e8955eeabb292972287d682640792a0b
