tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba,-1,2,1,0.10870927,1540636082,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba,-1,1,1,0.12963945,1540636082,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba,-1,0,1,0.10138453,1540636082,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba,-1,8,1,0.11112287,1540636082,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba,-1,7,1,0.10117556,1540636082,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba,-1,5,1,0.13046708,1540636082,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba,-1,6,1,0.10126458,1540636082,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba,-1,4,1,0.11701211,1540636082,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba,-1,3,1,0.10254403,1540636082,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,251,1,0.10126458,1540436047,Regular,01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,630,1,0.10254403,1540090297,Regular,01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,146,1,0.11112287,1539745078,Regular,01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,488,1,0.12963945,1539399342,Regular,01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,916,1,0.10117556,1539053462,Regular,01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,416,1,0.10870927,1538816973,Regular,01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,486,1,0.10138453,1538535851,Regular,01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,641,1,0.11701211,1538275809,Regular,01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,700,1,0.13046708,1538017645,Regular,01e09bf9c021ad1124315a8db04e4bb9c64bc6841cffdf756b505f64d5ab57ba
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,1,1,0.11911079,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,7,1,0.12528971,1537929288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,6,1,0.12602346,1537929288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,5,1,0.11710016,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,4,1,0.11638226,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,3,1,0.13872028,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,2,1,0.12324924,1537929288,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,0,1,0.12417939,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,13,1,0.12009733,1537929288,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,12,1,0.12378501,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,11,1,0.11404112,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,10,1,0.12733858,1537929288,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,9,1,0.12331376,1537929288,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3,-1,8,1,0.12084078,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,176,1,0.12528971,1537671435,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,339,1,0.11638226,1537325430,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,687,1,0.12084078,1536980413,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,117,1,0.12324924,1536634412,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,14,1,0.12733858,1536288609,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,168,1,0.12378501,1535943016,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,59,1,0.12331376,1535597636,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,210,1,0.12009733,1535165799,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,476,1,0.11404112,1534819813,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,196,1,0.12417939,1534389246,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,265,1,0.11710016,1534126539,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,418,1,0.12602346,1533867417,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,407,1,0.11911079,1533608203,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,562,1,0.13872028,1533349292,Regular,b83e50f30549a5f40e0298261d2aa0bfdb2fa87e04841e9d6041ad4278462ae3
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,14,1,0.10985728,1533299531,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,13,1,0.15060118,1533299531,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,12,1,0.14893056,1533299531,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,11,1,0.14558433,1533299531,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,10,1,0.12176427,1533299531,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,9,1,0.11151867,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,7,1,0.14401112,1533299531,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,6,1,0.14903483,1533299531,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,5,1,0.53772226,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,4,1,0.5515809,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,3,1,0.14286835,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,2,1,0.16192092,1533299531,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,1,1,0.14204262,1533299531,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,0,1,0.11262552,1533299531,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,20,1,0.14405848,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,19,1,0.18538091,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,18,1,0.34687225,1533299531,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,17,1,0.12441427,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,16,1,0.14187512,1533299531,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f,-1,15,1,0.11127104,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,522,1,0.14286835,1533089711,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,406,1,0.14187512,1532830675,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,601,1,0.14204262,1532571689,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,230,1,0.14401112,1532312111,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,304,1,0.14903483,1532052930,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,297,1,0.14893056,1531793756,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,119,1,0.11127104,1531534516,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,225,1,0.10985728,1531361858,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,408,1,0.11151867,1531189396,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,67,1,0.11262552,1531016368,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,164,1,0.12441427,1530856082,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,223,1,0.18538091,1530670592,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,501,1,0.16192092,1530497708,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,535,1,0.12176427,1530325304,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,524,1,0.14558433,1530152134,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,244,1,0.14405848,1529985106,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,331,1,0.15060118,1529807126,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,439,1,0.34687225,1529637919,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,279,1,0.53772226,1529556881,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,577,1,0.5515809,1529461067,Regular,73bed7134ac532a20e0149fe27bcfa0c0aa7ba9d1ad9cbb5ff4e1032bbee587f
e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380,-1,3,1,0.8793983,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380,-1,2,1,0.83643697,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380,-1,1,1,0.82090312,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
e25ce3a2bb083c94f105eaa3fef39da8e660ac7716fb0d48ad0b77d682c88380,-1,0,1,0.81275723,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
