tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc,-1,46,1,0.00896325,1591254214,Regular,41ab883ae895d944928b574e6ba3a9ea524227acf879873ca1705ad795d14999
41ab883ae895d944928b574e6ba3a9ea524227acf879873ca1705ad795d14999,1,2,1,0.00896325,1591126940,Vote,d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc
7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44,-1,51,1,0.00887564,1590217647,Regular,1be341fdd345269f3bbf25f4065085511fc65fefa87f18a26ccbbf4a84f65fcd
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,69,1,0.00896384,1590130837,Regular,81e58b63d6aefc5fe09c93ee3e5cb8354e6dc3bbfdd626023574ed5f88769dbb
1be341fdd345269f3bbf25f4065085511fc65fefa87f18a26ccbbf4a84f65fcd,1,2,1,0.00887564,1590103677,Vote,7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44
81e58b63d6aefc5fe09c93ee3e5cb8354e6dc3bbfdd626023574ed5f88769dbb,1,2,1,0.00896384,1590036216,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,29,1,0.00896384,1589959057,Regular,2a8c6002ea7234f68102c4ccffd68891b62ff62f768f71efe90e1cd42fca01a7
adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381,-1,35,1,0.00896384,1589871673,Regular,708a38aa3e65af5f993a36e912ebac103bc5686ca9492537fc2d38e0112f3a90
2a8c6002ea7234f68102c4ccffd68891b62ff62f768f71efe90e1cd42fca01a7,1,2,1,0.00896384,1589792049,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
708a38aa3e65af5f993a36e912ebac103bc5686ca9492537fc2d38e0112f3a90,1,2,1,0.00896384,1589761206,Vote,adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,39,1,0.00896384,1589439710,Regular,baf82c596c516363bcaa4e9c80774339b7360ecd971de382de9dc2309739b977
baf82c596c516363bcaa4e9c80774339b7360ecd971de382de9dc2309739b977,1,2,1,0.00896384,1589375855,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,41,1,0.00896443,1589181497,Regular,82d9661020f8b9421c077c6f926ec8d2187971637c22d313bf3baf2c2178fca3
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,3,1,0.00896443,1589094097,Regular,512b0d69dfcb65e7a996765eda0e1ed4e510ec83b789ec5e7af3c27406ae8e0a
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,61,1,0.00896443,1589094097,Regular,15cec20bbcb1c624bbcec460e1a539fdaae01b562bf0f23191e10c2a442a7dc8
82d9661020f8b9421c077c6f926ec8d2187971637c22d313bf3baf2c2178fca3,1,2,1,0.00896443,1589040983,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
15cec20bbcb1c624bbcec460e1a539fdaae01b562bf0f23191e10c2a442a7dc8,1,2,1,0.00896443,1588964981,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
512b0d69dfcb65e7a996765eda0e1ed4e510ec83b789ec5e7af3c27406ae8e0a,1,2,1,0.00896443,1588960479,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,20,1,0.00932593,1588402855,Regular,2ad8c015dbe5a177e7cdbcc254f676c3790915e25380c3a7e1bf3336f070587d
2ad8c015dbe5a177e7cdbcc254f676c3790915e25380c3a7e1bf3336f070587d,1,2,1,0.00932593,1588327797,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423,-1,38,1,0.00932656,1586675123,Regular,31663914c6aa9ce975973cda1a22661e1c58e16a8ab30868f26d192455f792c3
31663914c6aa9ce975973cda1a22661e1c58e16a8ab30868f26d192455f792c3,1,2,1,0.00932656,1586517611,Vote,2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423
b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08,-1,11,1,0.00932656,1586329373,Regular,6c6d28cf8684636f14382729625d493b0e3db5a2e4146760220d6250c602de42
6c6d28cf8684636f14382729625d493b0e3db5a2e4146760220d6250c602de42,1,2,1,0.00932656,1586192205,Vote,b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08
5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088,-1,19,1,0.00932719,1584428608,Regular,38f93d8b97d9faf1fcc586211526a7bff97cbcd9ac2c0d216df3af3043181c6b
38f93d8b97d9faf1fcc586211526a7bff97cbcd9ac2c0d216df3af3043181c6b,1,2,1,0.00932719,1584312966,Vote,5e189e95289b41f69489ad9faf934e113a052c4a09daaeb1557b2adba8d6f088
59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909,-1,39,1,0.00932719,1584255822,Regular,a776d19b7c4c64b128c775c2460175d190751425c23c917276aa74e5694e7aab
a776d19b7c4c64b128c775c2460175d190751425c23c917276aa74e5694e7aab,1,2,1,0.00932719,1584100480,Vote,59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909
9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8,-1,19,1,0.00932783,1582790581,Regular,6e0951cc8502c925b552a58abfe5cfa0d1195cd8faa77b6107cf4baa239d335d
a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e,-1,9,1,0.00932783,1582704354,Regular,c12d67b8dd678120d40fa5c5ee76852d54ff284f726af906b63cf0e5a7a8bb20
a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e,-1,28,1,0.00932783,1582704354,Regular,d1f13827c84cfd2914bc05acae54cf6575fa7873e8af60d220af96591fc20e8d
6e0951cc8502c925b552a58abfe5cfa0d1195cd8faa77b6107cf4baa239d335d,1,2,1,0.00932783,1582644513,Vote,9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8
c12d67b8dd678120d40fa5c5ee76852d54ff284f726af906b63cf0e5a7a8bb20,1,2,1,0.00932783,1582622978,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
d1f13827c84cfd2914bc05acae54cf6575fa7873e8af60d220af96591fc20e8d,1,2,1,0.00932783,1582605896,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c,-1,45,1,0.00932783,1582185673,Regular,e3b69479ba2f093d473821e3bacc9c7406676249e09b5bf9fde79e32cfce02fe
e3b69479ba2f093d473821e3bacc9c7406676249e09b5bf9fde79e32cfce02fe,1,2,1,0.00932783,1582099237,Vote,80810bf9fe8fbdd235434234807383d4c1a9af276190c18337a61b9a55aa798c
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,37,1,0.00932783,1582099204,Regular,897673203d4444e9856529acb05a6a999aa1135e003694d33f343be7f206f5ad
897673203d4444e9856529acb05a6a999aa1135e003694d33f343be7f206f5ad,1,2,1,0.00932783,1582003221,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71,-1,15,1,0.00932848,1581840127,Regular,b383a2e86104a10191879c2da4873a2b480f2c58118a08eb2a1532b0f94de13a
b383a2e86104a10191879c2da4873a2b480f2c58118a08eb2a1532b0f94de13a,1,2,1,0.00932848,1581684501,Vote,443de87034c3cb95e14aea9b13c226ffc49f13f3e5f0e68839a5f7fd2877aa71
18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a,-1,39,1,0.00932848,1581667328,Regular,9be73c2c36502c0307a6312a220ef512cb3be0c679015ba6cb567998b8f09ceb
9be73c2c36502c0307a6312a220ef512cb3be0c679015ba6cb567998b8f09ceb,1,2,1,0.00932848,1581541016,Vote,18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,39,1,0.0101994,1572591643,Regular,9d87d12c0b1bc0e0014804de8756ab842b45b09bce261e14c4428cd0e152dd92
9d87d12c0b1bc0e0014804de8756ab842b45b09bce261e14c4428cd0e152dd92,1,2,1,0.0101994,1572463827,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,21,1,0.01000001,1572246921,Regular,eece1666cbb6210c362fbc523517f8ff35fbe7b8b5745e0336635fcf64894157
eece1666cbb6210c362fbc523517f8ff35fbe7b8b5745e0336635fcf64894157,1,2,1,0.01000001,1572089525,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,6,1,0.01000001,1571681611,Regular,9c8a8bafa08891c0c45982326bba85aff49fac171a84ebb0fa053ea49d673b8c
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,226,1,0.01000001,1571681611,Regular,c8e53cf4dedd1905a8e1feb2c2d2ffcfc04f7d8c561826063bf784f87bf31883
c8e53cf4dedd1905a8e1feb2c2d2ffcfc04f7d8c561826063bf784f87bf31883,1,2,1,0.01000001,1571146555,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
9c8a8bafa08891c0c45982326bba85aff49fac171a84ebb0fa053ea49d673b8c,1,2,1,0.01000001,1570944976,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc,-1,25,1,0.01000077,1570250826,Regular,51a11c762b922da3220e7b42a63d64928199e11b7fde1e8e106b55642fe88b54
51a11c762b922da3220e7b42a63d64928199e11b7fde1e8e106b55642fe88b54,1,2,1,0.01000077,1570105354,Vote,81112a5323c812adc45b98151724146d93eba187024e7e74bbd54a308f4fb5dc
d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4,-1,30,1,0.01000077,1569945564,Regular,fd84e523746af78856af8479e474e3581ed5d55706eeb649120c42f569c01676
fd84e523746af78856af8479e474e3581ed5d55706eeb649120c42f569c01676,1,2,1,0.01000077,1569865039,Vote,d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,19,1,0.01010002,1569728176,Regular,a48536b1790b8297abbb6b13df3e3424d8c9c54ec25fe25d14417dea8b66c715
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,18,1,0.01000077,1569728176,Regular,19b85dfd1cae042ef51fc3dfe5b25c5391a038b81daf5f77295aebaf02a79c15
19b85dfd1cae042ef51fc3dfe5b25c5391a038b81daf5f77295aebaf02a79c15,1,2,1,0.01000077,1569624568,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
a48536b1790b8297abbb6b13df3e3424d8c9c54ec25fe25d14417dea8b66c715,1,2,1,0.01010002,1569585848,Vote,3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,47,1,0.01000077,1569559521,Regular,e7e6728541f86eaccd8a1489300c195550e069e45ff07f2fa00a4be5a904f28f
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,22,1,0.01000077,1569464809,Regular,065c9116467a9d2004fd1eca2765a51a858e4f6f66be38921e4eb245410cc136
e7e6728541f86eaccd8a1489300c195550e069e45ff07f2fa00a4be5a904f28f,1,2,1,0.01000077,1569419769,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739,-1,56,1,0.01040343,1569344645,Regular,cc39f6bfeb8a55782b729284aa7e5d64434d09f49a7e543fc6439526bb8742c5
065c9116467a9d2004fd1eca2765a51a858e4f6f66be38921e4eb245410cc136,1,2,1,0.01000077,1569289721,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
cc39f6bfeb8a55782b729284aa7e5d64434d09f49a7e543fc6439526bb8742c5,1,2,1,0.01040343,1569241346,Vote,df5ba104e9f92aec93f84951798d91cad454f4e62c7cc0e3160204d510cff739
8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb,-1,17,1,0.01020102,1568899669,Regular,23e5df696ac4ca55db2afd2a8621e8211b06543140c95e03d1fe98293b7be856
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,122,1,0.01000153,1568779550,Regular,47e183657739c5abac0dd2d75e990c6be034660f19eb8b3772c7b7c1b15d80e5
23e5df696ac4ca55db2afd2a8621e8211b06543140c95e03d1fe98293b7be856,1,2,1,0.01020102,1568748140,Vote,8490d81446ffa9707e45637bc18d36e90a40b2089f9914b1b2b5b1faca70facb
47e183657739c5abac0dd2d75e990c6be034660f19eb8b3772c7b7c1b15d80e5,1,2,1,0.01000153,1568656430,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f,-1,37,1,0.01020102,1568128026,Regular,75724f73dde68ad3bc4446888d4bb9fa043fba67a5838559a3e60ebf08fab2aa
75724f73dde68ad3bc4446888d4bb9fa043fba67a5838559a3e60ebf08fab2aa,1,2,1,0.01020102,1568042800,Vote,34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,110,1,0.01020102,1567558891,Regular,82cef7b6be626a92ec1481033383898caee3c1ba5942ca12d4ba3c967ebd95f1
82cef7b6be626a92ec1481033383898caee3c1ba5942ca12d4ba3c967ebd95f1,1,2,1,0.01020102,1567424467,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
