tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff,-1,6,1,0.01125542,1642054648,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff,-1,5,1,0.01090459,1642054648,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff,-1,4,1,0.01034585,1642054648,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff,-1,3,1,0.01028145,1642054648,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,474,1,0.01026228,1642041909,Regular,ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,225,1,0.01028145,1641612947,Regular,ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,459,1,0.01125542,1641181739,Regular,ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,343,1,0.01034585,1640658927,Regular,ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,210,1,0.01090459,1640144070,Regular,ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,346,1,0.01133091,1639624210,Regular,ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,415,1,0.0114866,1639106714,Regular,ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,42,1,0.01216348,1638725938,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,0,1,0.01024879,1638725938,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,1,1,0.01049971,1638725938,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,2,1,0.01144381,1638725938,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,3,1,0.01462799,1638725938,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,4,1,0.01668665,1638725938,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,5,1,0.01295175,1638725938,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,6,1,0.01204259,1638725938,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,7,1,0.01013988,1638725938,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,8,1,0.01004883,1638725938,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,9,1,0.01189826,1638725938,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,10,1,0.0112282,1638725938,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,11,1,0.01101722,1638725938,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,12,1,0.01206854,1638725938,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,13,1,0.01021892,1638725938,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,14,1,0.01279749,1638725938,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,15,1,0.01017074,1638725938,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,16,1,0.01103551,1638725938,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,17,1,0.01050822,1638725938,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,18,1,0.01180851,1638725938,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,19,1,0.01081525,1638725938,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,20,1,0.01285931,1638725938,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,21,1,0.01168307,1638725938,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,23,1,0.01128351,1638725938,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,24,1,0.01114296,1638725938,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,25,1,0.01313422,1638725938,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,26,1,0.0106938,1638725938,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,27,1,0.01085429,1638725938,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,28,1,0.01102102,1638725938,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,29,1,0.01135053,1638725938,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,30,1,0.01132309,1638725938,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,31,1,0.01058337,1638725938,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,32,1,0.01203539,1638725938,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,33,1,0.0110557,1638725938,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,34,1,0.01611445,1638725938,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,35,1,0.01150699,1638725938,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,36,1,0.01053215,1638725938,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,37,1,0.01111618,1638725938,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,38,1,0.0105817,1638725938,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,39,1,0.01198271,1638725938,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,40,1,0.01108307,1638725938,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc,-1,41,1,0.01228829,1638725938,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,259,1,0.01017074,1637727455,Regular,8e179ac2663e2036b3cd1e94ed8dbbf02525bceb3cc896512062762e2889c9cc
