tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d5203450ff2def7b56d07571a8eed90dbf298af4491ea3f7a2bfd714a51b16,1,0,1,757.26228642,1676858581,Regular,f092b79700a7fd65d44f68b3f79da555a8c30cd083dfcff295b79bcba568e51e
43c8762c07d8b79d7ef83dbabceae63a5989aaf180ff44a1960bc377c0fd2667,-1,0,1,3149.6813,1675479748,Regular,73a90e82051d27425c603ce827751b47ac12e4fa5e70da80311663f9c9a87890
73a90e82051d27425c603ce827751b47ac12e4fa5e70da80311663f9c9a87890,1,0,1,3149.6813,1675477199,Regular,43c8762c07d8b79d7ef83dbabceae63a5989aaf180ff44a1960bc377c0fd2667
110e0b2b63b35f160f9107aff4f1768d3ea0311376a8b4d4e1f04c4a7e4771e1,-1,0,1,290.87473785,1675371112,Regular,fd72fc5d4dc3f32f4396ba16862d4432ee0b7c09a8d03a7183d6b7b9170268a3
fd72fc5d4dc3f32f4396ba16862d4432ee0b7c09a8d03a7183d6b7b9170268a3,1,0,1,290.87473785,1675346533,Regular,110e0b2b63b35f160f9107aff4f1768d3ea0311376a8b4d4e1f04c4a7e4771e1
3b7487623750bf32bf742dfd50bdc72aae9b490a425a88fd9a1869db39a5743b,-1,0,1,2748.99881264,1673982168,Regular,cc9e5e0ecd13a00a7d74da3d371613fe28181fee1ba2642f4e0f6330cb39afb5
cc9e5e0ecd13a00a7d74da3d371613fe28181fee1ba2642f4e0f6330cb39afb5,1,1,1,2748.99881264,1673976291,Regular,3b7487623750bf32bf742dfd50bdc72aae9b490a425a88fd9a1869db39a5743b
be34c061d10baa5b0c8dbc3d1568c03d558494ded6c074824fac92b157bd3a0d,-1,0,1,3356.47215791,1673908108,Regular,4019fef44466bb88dea5d62f8f4f41ed1fa44970522db0ce5bafe1957893543b
4019fef44466bb88dea5d62f8f4f41ed1fa44970522db0ce5bafe1957893543b,1,0,1,3356.47215791,1673901033,Regular,be34c061d10baa5b0c8dbc3d1568c03d558494ded6c074824fac92b157bd3a0d
5b9a554437409543a9d4122de262584fca78da63dc19311b7e74639d75d5fede,-1,0,1,4133.03381185,1673618717,Regular,3af5b074d1176b72e84a63ba284d6e8c0c885f1bd57a9c646de95a9ecf47cdea
3af5b074d1176b72e84a63ba284d6e8c0c885f1bd57a9c646de95a9ecf47cdea,1,1,1,4133.03381185,1673613439,Regular,5b9a554437409543a9d4122de262584fca78da63dc19311b7e74639d75d5fede
9894504317448fafe6f169e8350928fb7d39d9d12e952ea5f658f9aeaa44c550,-1,0,1,4349.82381185,1673601786,Regular,7d7c426b08bc123805db66b2eac51c46ec1b21587b7c8e0ad687d44b6eeff421
7d7c426b08bc123805db66b2eac51c46ec1b21587b7c8e0ad687d44b6eeff421,1,0,1,4349.82381185,1673588773,Regular,9894504317448fafe6f169e8350928fb7d39d9d12e952ea5f658f9aeaa44c550
4c2e537a344a6519512de00c3065ba48283af1fdf0cb72659d6e19833bad6670,-1,0,1,5631.04783749,1673030664,Regular,57662ce8beff52c5bbd249e900e564300cb6d22a9c416e642b52654f78424db5
57662ce8beff52c5bbd249e900e564300cb6d22a9c416e642b52654f78424db5,1,0,1,5631.04783749,1673017059,Regular,4c2e537a344a6519512de00c3065ba48283af1fdf0cb72659d6e19833bad6670
cb9e37c13c2200f24d5f7796585520947ae609b5927b20fb9818e3c523414a2e,-1,0,1,96.64239446,1664167549,Regular,8833680937501bd83b5a98beb341f50998cb97e5af03f12a682ecf8c1f96c09a
4ab2b9e438242f37f22d9d4e64b83fc30a05ae1e5cc3f4ac459232ef1ce546ed,-1,0,1,100.09931018,1663442967,Regular,08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8
8833680937501bd83b5a98beb341f50998cb97e5af03f12a682ecf8c1f96c09a,1,1,1,96.64239446,1663442261,Regular,cb9e37c13c2200f24d5f7796585520947ae609b5927b20fb9818e3c523414a2e
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,11,1,100.22320825,1663197906,Regular,778d2df8f716cd3f29c9f03335fc04507950387b51a5d669d6f5f3ed31b5cc35
079ffeeddef20eee07944e59bd265531d5e04fd08bdfba9c9337247f6eae9124,-1,0,1,312.28626183,1660485069,Regular,491ca1e2ced08e49d7e67993ab685baf122e51360fe703885762344740a5b03a
491ca1e2ced08e49d7e67993ab685baf122e51360fe703885762344740a5b03a,1,0,1,312.28626183,1660447603,Regular,079ffeeddef20eee07944e59bd265531d5e04fd08bdfba9c9337247f6eae9124
9354be2b4c5d57edca275b1d5c9f3b0fb105090d7946b3ea277e061545aced2c,-1,0,1,138.90718491,1660223402,Regular,4cfc94916c828a5088d082cfcc42c31c4179def8027dc07f735028f2ca95eaae
4cfc94916c828a5088d082cfcc42c31c4179def8027dc07f735028f2ca95eaae,1,1,1,138.90718491,1660175417,Regular,9354be2b4c5d57edca275b1d5c9f3b0fb105090d7946b3ea277e061545aced2c
f36d93fa7bfd624bb6ed3bb04c7648dcbfcfcf0ff64bf46356a6dc15b2ae512b,-1,0,1,150.87403817,1660167223,Regular,e95cda6c37ec601ab8ba85f93e06083188098ab160c4e23c3e810b3d8b8fc4fe
e95cda6c37ec601ab8ba85f93e06083188098ab160c4e23c3e810b3d8b8fc4fe,1,0,1,150.87403817,1660046412,Regular,f36d93fa7bfd624bb6ed3bb04c7648dcbfcfcf0ff64bf46356a6dc15b2ae512b
dce1beb7190f5779ec42bc5f9ab77bd089b4c97398f5cdb6b94bbe3c539d43fb,-1,0,1,286.355,1657850523,Regular,4ce36f5d583f4cbfc422bbd20a764d0ce9a90b85e39fbd956d2edaca42a2389c
4ce36f5d583f4cbfc422bbd20a764d0ce9a90b85e39fbd956d2edaca42a2389c,1,0,1,286.355,1657761003,Regular,dce1beb7190f5779ec42bc5f9ab77bd089b4c97398f5cdb6b94bbe3c539d43fb
aa67fa6cdc7962aadad244a235c17a20119c3b08f1a1b389a6ccad9e54b87385,-1,1,1,3.70999712,1656213820,Regular,9385abe9a28b60ed424977ba232951c11b5e71a3e3279db86be0c5755e286fe9
9385abe9a28b60ed424977ba232951c11b5e71a3e3279db86be0c5755e286fe9,1,0,1,3.70999712,1656129070,Regular,aa67fa6cdc7962aadad244a235c17a20119c3b08f1a1b389a6ccad9e54b87385
ff840396380f48375e5b2210600ab1c63ec2683fa02711455928504466b400f5,-1,0,1,240.48946549,1653490264,Regular,2e42fad93520102df518596271c666b601ba995248424cb376a91fbaf1d4e1f9
2e42fad93520102df518596271c666b601ba995248424cb376a91fbaf1d4e1f9,-1,9,1,86.41172043,1653356192,Regular,2d5d83ecb5d6dc88460e8e49ba0390c9ffbbf83b23bb8e30dd744ee18acbd255
2e42fad93520102df518596271c666b601ba995248424cb376a91fbaf1d4e1f9,1,0,1,240.48946549,1653356192,Regular,ff840396380f48375e5b2210600ab1c63ec2683fa02711455928504466b400f5
2d5d83ecb5d6dc88460e8e49ba0390c9ffbbf83b23bb8e30dd744ee18acbd255,1,0,1,86.41172043,1653353245,Regular,2e42fad93520102df518596271c666b601ba995248424cb376a91fbaf1d4e1f9
37f933ceb3b9ccc1cddaaca18ee27268305d09e61c5aad5e999a78cfd7564734,-1,0,1,149.3316541,1652414583,Regular,9b7c6afd8d6f1eea93428ddcc54333a23c85c82cdc7dd5c93433727e446a2ebd
9b7c6afd8d6f1eea93428ddcc54333a23c85c82cdc7dd5c93433727e446a2ebd,1,0,1,149.3316541,1651747625,Regular,37f933ceb3b9ccc1cddaaca18ee27268305d09e61c5aad5e999a78cfd7564734
04fa8690266f81ac1fccbacfb1a25b97468d1c3410280fa5b3ce3e654cf00e48,-1,8,1,44.75843451,1651209625,Regular,dc1699905c8e3bdd91caddb8407a99fc95dd7f06bf71f74cea47da927a477b55
dc1699905c8e3bdd91caddb8407a99fc95dd7f06bf71f74cea47da927a477b55,1,0,1,44.75843451,1651201371,Regular,04fa8690266f81ac1fccbacfb1a25b97468d1c3410280fa5b3ce3e654cf00e48
084391c76be3518fc8a83345a15d9d43e39b69bb9187249b193cb517951094b7,-1,0,1,303.1918898,1650546173,Regular,bfced920942d102138059a6ea3a25cde02c8a6696a9ab46327d69f5cbddcdfb4
bfced920942d102138059a6ea3a25cde02c8a6696a9ab46327d69f5cbddcdfb4,1,0,1,303.1918898,1650538545,Regular,084391c76be3518fc8a83345a15d9d43e39b69bb9187249b193cb517951094b7
d50e7ed1f7fc4b0f478847a6c11edc27118f73ab28ad8b4c1e180bb434ca00cb,-1,2,1,93.75239277,1648962228,Regular,32c7f0a7b26860d364f0691ae54069a9d12d6a66e3d35edbd77952c5053b4626
32c7f0a7b26860d364f0691ae54069a9d12d6a66e3d35edbd77952c5053b4626,1,0,1,93.75239277,1648922000,Regular,d50e7ed1f7fc4b0f478847a6c11edc27118f73ab28ad8b4c1e180bb434ca00cb
3771f3f8be8ee166af62e601849136e95d02a937cff36c48deb324c6c60d6775,-1,0,1,107.56428179,1643988738,Regular,19cd4235e92d8fd3db2af0c95ea4c6b64e8c5d4e81fafee4dbe38bb35a03fdb9
19cd4235e92d8fd3db2af0c95ea4c6b64e8c5d4e81fafee4dbe38bb35a03fdb9,1,0,1,107.56428179,1643956381,Regular,3771f3f8be8ee166af62e601849136e95d02a937cff36c48deb324c6c60d6775
bfcd5cc1b5ea1b2b14e606dcafd78dd426bfc4bb68207bc84487fa256fa90cc5,-1,0,1,180.10612173,1643546407,Regular,82f851c1197c50a8f5b78c3090b25cd3fd7219c3c4f0922f8b89061668fa34c0
82f851c1197c50a8f5b78c3090b25cd3fd7219c3c4f0922f8b89061668fa34c0,1,0,1,180.10612173,1643240490,Regular,bfcd5cc1b5ea1b2b14e606dcafd78dd426bfc4bb68207bc84487fa256fa90cc5
4746403501260981452d88f2836b5f8affaf83740448c59236c79ad7708fb249,-1,8,1,75.98972,1642390481,Regular,f29f056ed877681cada284a71f22d0e38bb10bd6b96418d166fbb2e1f14e29cf
f29f056ed877681cada284a71f22d0e38bb10bd6b96418d166fbb2e1f14e29cf,1,1,1,75.98972,1642386989,Regular,4746403501260981452d88f2836b5f8affaf83740448c59236c79ad7708fb249
b9beb94163cc53f7b567b3fa70b915797c5258534c1212c11d4da0e95e83b85d,-1,0,1,330.08571162,1642239554,Regular,81c1c6c9ef2515a761eab52942f620c88086dd40af8101483e7f25763a5d80da
7b4e4e2a16ad23da077a2fa9b2db833bc9a6d3ab0d48c2d1633a2ab3628897b3,-1,0,1,330.64995256,1642225008,Regular,679533655e2fb15f349d68ae2e25c7470e5d9b4c03754ce0bb3689d838cdd126
679533655e2fb15f349d68ae2e25c7470e5d9b4c03754ce0bb3689d838cdd126,1,1,1,330.64995256,1642208540,Regular,7b4e4e2a16ad23da077a2fa9b2db833bc9a6d3ab0d48c2d1633a2ab3628897b3
81c1c6c9ef2515a761eab52942f620c88086dd40af8101483e7f25763a5d80da,1,1,1,330.08571162,1642207956,Regular,b9beb94163cc53f7b567b3fa70b915797c5258534c1212c11d4da0e95e83b85d
d12243846c3e9ec6ea962fa0cb0219de888044d51be24a2c11c41d3b56715f9e,-1,0,1,165.65925063,1641717279,Regular,f7611655bfced242daf1fd9182a081ddcc3376bdc3a1d7ffaeefad7df5266e28
f7611655bfced242daf1fd9182a081ddcc3376bdc3a1d7ffaeefad7df5266e28,1,1,1,165.65925063,1641701791,Regular,d12243846c3e9ec6ea962fa0cb0219de888044d51be24a2c11c41d3b56715f9e
85b2b0abe6230f13096b261c262a83c120e2bf7336ccc0467aa71c21e7c6f7f4,-1,0,1,132.33385744,1640835075,Regular,fc1c62f80e78ecf02b6b5f0623901ae5a08b0f9021677104098a8760aa735b94
fc1c62f80e78ecf02b6b5f0623901ae5a08b0f9021677104098a8760aa735b94,1,0,1,132.33385744,1640779978,Regular,85b2b0abe6230f13096b261c262a83c120e2bf7336ccc0467aa71c21e7c6f7f4
e9ab6a08df8a78fbb054085d38ea32d5e6b11918026210ffb59f38c1e44fe5a9,-1,0,1,236.32,1640672489,Regular,2a6cf62bbff333199f76d3f63e3cd15ca6f4418c0e69fefb1fb874763ffd7689
2a6cf62bbff333199f76d3f63e3cd15ca6f4418c0e69fefb1fb874763ffd7689,1,0,1,236.32,1640664289,Regular,e9ab6a08df8a78fbb054085d38ea32d5e6b11918026210ffb59f38c1e44fe5a9
b0374cb7aa54ce6cfc0047b2364486bdebe9e34d44c71dc29b5e3f04e412b164,-1,0,1,428.73666732,1640020136,Regular,360160e79c77c89fdf7b8858ba5d7b9182af2fa8a609fcd7493cbb4a965f8da9
360160e79c77c89fdf7b8858ba5d7b9182af2fa8a609fcd7493cbb4a965f8da9,1,0,1,428.73666732,1640011569,Regular,b0374cb7aa54ce6cfc0047b2364486bdebe9e34d44c71dc29b5e3f04e412b164
24a30375687774c515c7b718af58ab26ea582dbf178270175642053cb5df541c,-1,0,1,103.31641917,1639988057,Regular,15d1f3e236cdd217259239d193ca519a3faa864c5440aedac07a2d5cfcaceff6
1bad53e2938c7ea411d000764c25d1bb7301db942be9a48796c6334baeb42299,-1,0,1,138.53495509,1639574908,Regular,c730568193935e5cfad93169a436a06137f4f9cf4f1c47741e3188b8672fbc6f
c730568193935e5cfad93169a436a06137f4f9cf4f1c47741e3188b8672fbc6f,1,0,1,138.53495509,1639561090,Regular,1bad53e2938c7ea411d000764c25d1bb7301db942be9a48796c6334baeb42299
5c2ca29e027c065a587a3eb7ae62d70d5f02feab839b639c2edfc7b673f3c9aa,-1,0,1,185.82723446,1639531035,Regular,5ae2589aa67a55f2822ec8190ff8369d2dc7a0de13ce0a040e2bcb3ef64ed773
5ae2589aa67a55f2822ec8190ff8369d2dc7a0de13ce0a040e2bcb3ef64ed773,1,0,1,185.82723446,1639516110,Regular,5c2ca29e027c065a587a3eb7ae62d70d5f02feab839b639c2edfc7b673f3c9aa
3435c33dff4c0372daae8f92b565f217359854d875ba593be0b6dc3e6d54255e,-1,0,1,133.39211986,1639475345,Regular,14fad9cf12959a90de5dc8d13a290c160ad5381d4d52f7812b8bd39c6e8b0315
14fad9cf12959a90de5dc8d13a290c160ad5381d4d52f7812b8bd39c6e8b0315,1,0,1,133.39211986,1639470883,Regular,3435c33dff4c0372daae8f92b565f217359854d875ba593be0b6dc3e6d54255e
63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d,-1,4,1,43.65926022,1639456707,Regular,425ce886fc48f57169d4936c04c48cc5588ed1fef6dd4450bc11c932a84c2725
425ce886fc48f57169d4936c04c48cc5588ed1fef6dd4450bc11c932a84c2725,1,0,1,43.65926022,1639452241,Regular,63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d
90a83f3bd9cc0fc95de83a01db61c4c4914d5b7e53616050504ffb91696cf608,-1,0,1,104.23698766,1639369259,Regular,3562cf571df8beb21365b55b1e023021277d6963a0948ec02233342c20fb0b10
a99e74b9a7fe84eec8f392280cf7ad65fdd85370664d5494156ec21de7ace590,-1,0,1,218.34109375,1639286930,Regular,0ff965dda1084a3e06ca2b3446ff36c89787f33c5328539d68d37378bc4ab963
0ff965dda1084a3e06ca2b3446ff36c89787f33c5328539d68d37378bc4ab963,1,0,1,218.34109375,1639282435,Regular,a99e74b9a7fe84eec8f392280cf7ad65fdd85370664d5494156ec21de7ace590
a6ec12b3461289450732dbf852fee274e2b83889d0295e4dc2df4738e201bcb4,-1,0,1,314.73900889,1639198031,Regular,00b64669331df620a3454328d4909cce24885c48b25c8ad7e68eb6878ce92c84
00b64669331df620a3454328d4909cce24885c48b25c8ad7e68eb6878ce92c84,1,0,1,314.73900889,1639191119,Regular,a6ec12b3461289450732dbf852fee274e2b83889d0295e4dc2df4738e201bcb4
11e642e814350c5bfec134eb2ee46b86fcff012e14fc16e19e13228506332b4c,-1,0,1,176.37899828,1639017305,Regular,8af0fa10f7ebf34c3f608954e46de74d7776815da22fab5901a2080caaad4b52
8af0fa10f7ebf34c3f608954e46de74d7776815da22fab5901a2080caaad4b52,1,0,1,176.37899828,1639014146,Regular,11e642e814350c5bfec134eb2ee46b86fcff012e14fc16e19e13228506332b4c
39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89,-1,2,1,104.83968294,1638886829,Regular,76d08e36ec66613237063c1eb9ad087e63ebaee42ed133d7dc8e7558354bd2ad
d44f2a348afbef9534dcbf12aafff6b534de08f10410cdbf96d4741a866477d0,-1,0,1,165.78090079,1638876731,Regular,4af1c7e2e29a06d87c3a31a1d9ba15d9fd46e8c3f0d85072c003e2fc905fc5f5
4af1c7e2e29a06d87c3a31a1d9ba15d9fd46e8c3f0d85072c003e2fc905fc5f5,1,0,1,165.78090079,1638863427,Regular,d44f2a348afbef9534dcbf12aafff6b534de08f10410cdbf96d4741a866477d0
06309a2ce5c4d57ea0c1651bd136403f302be847f089203756b237f2a670a3a4,-1,0,1,693.0185905,1638778329,Regular,fc92f9b3df91a61c82f2244c9ceb8e8b2392de36237bb9e84796d8042750c62a
fc92f9b3df91a61c82f2244c9ceb8e8b2392de36237bb9e84796d8042750c62a,1,1,1,693.0185905,1638772041,Regular,06309a2ce5c4d57ea0c1651bd136403f302be847f089203756b237f2a670a3a4
fdea182204f9f84c30c2e488edb0f85af9ecebd1c0fde9aa697ef17f6a416ac6,-1,0,1,105.17363216,1638676008,Regular,1581cf5d8d8be25c8c57a592dd909e960855439a69270b9777ccdcf7d5d06413
70c17e6dd0ca50fabb04532a86d363c8ffbdcc5fdf2eb20f1a88742ef636cfd9,-1,0,1,235.22005539,1638452281,Regular,68b10f8098aa82b8d8b5d0f0c0dba058d5858820b631f18ee83488de70723d0d
68b10f8098aa82b8d8b5d0f0c0dba058d5858820b631f18ee83488de70723d0d,1,0,1,235.22005539,1638435433,Regular,70c17e6dd0ca50fabb04532a86d363c8ffbdcc5fdf2eb20f1a88742ef636cfd9
4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc,-1,0,1,4.52843399,1638161104,Regular,d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a
d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a,1,0,1,4.52843399,1638157971,Regular,4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc
83b0de0700f827937235078e2056f6ffd0d3604819c61685c488823d07a293ca,-1,0,1,138.28538917,1638020131,Regular,eb111c4dc62e217d75ab3e343959ee3accab4a1d819a9dfd9a313a8019b7f5b6
eb111c4dc62e217d75ab3e343959ee3accab4a1d819a9dfd9a313a8019b7f5b6,1,0,1,138.28538917,1638012382,Regular,83b0de0700f827937235078e2056f6ffd0d3604819c61685c488823d07a293ca
737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7,-1,0,1,88.90955528,1637929006,Regular,059592a8427ee0ab17a9260fa9c4fe27a7a4deed4ed29322d474960e8337ba6c
059592a8427ee0ab17a9260fa9c4fe27a7a4deed4ed29322d474960e8337ba6c,1,1,1,88.90955528,1637918754,Regular,737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7
6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4,-1,7,1,57.22958543,1637911956,Regular,cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438
cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438,1,0,1,57.22958543,1637903520,Regular,6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4
1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8,-1,5,1,7.83710963,1637822492,Regular,6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9
6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9,1,0,1,7.83710963,1637818113,Regular,1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8
80f5d657abf1cc005a3d843c464731d67d8b5f8d9321ea3c48064aec97503d29,-1,0,1,157.18868736,1637758416,Regular,77a765072570272cce1fb3a8e0974694780c3e1e387ffdaadc9090cb4d3dccd7
77a765072570272cce1fb3a8e0974694780c3e1e387ffdaadc9090cb4d3dccd7,1,0,1,157.18868736,1637747231,Regular,80f5d657abf1cc005a3d843c464731d67d8b5f8d9321ea3c48064aec97503d29
5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a,-1,8,1,6.77357448,1637560802,Regular,fe31d4557bcb010cc3868e589c932e1588cf594e9d551eb62a30c256b0ed699e
fe31d4557bcb010cc3868e589c932e1588cf594e9d551eb62a30c256b0ed699e,1,0,1,6.77357448,1637555080,Regular,5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a
4f3a44bc34b4047c80c2579fad2b04575058c92bea359428f384f391d7d7e615,-1,0,1,108.61516383,1637497547,Regular,1d186b6b8a5ed30f17414e6ce5acbc65b6b2420a8a912b5f1a249a6c129cf449
1d186b6b8a5ed30f17414e6ce5acbc65b6b2420a8a912b5f1a249a6c129cf449,1,0,1,108.61516383,1637489489,Regular,4f3a44bc34b4047c80c2579fad2b04575058c92bea359428f384f391d7d7e615
65936eeb7152c916c77bad84ec6edb1410eb03725935da533d517e70ac881120,-1,0,1,173.2392785,1637387426,Regular,463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92
463e50dbcd25034a494f870cf5ed5e902aaa96b6f07a8f168200698b43793a92,1,0,1,173.2392785,1637382113,Regular,65936eeb7152c916c77bad84ec6edb1410eb03725935da533d517e70ac881120
46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a,-1,1,1,6.97167547,1637126083,Regular,f9a794c856ddf1aedfa614720875105a47b4e984722d104c93e2d4b07c1c11c1
f9a794c856ddf1aedfa614720875105a47b4e984722d104c93e2d4b07c1c11c1,1,0,1,6.97167547,1637124722,Regular,46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a
bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d,-1,9,1,3.78993108,1637037030,Regular,72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d
72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d,1,0,1,3.78993108,1637033106,Regular,bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d
2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3,-1,1,1,3.49083121,1636872955,Regular,c0eb17eefda2b2a268991768ec8bc4c6ce629eb098f02d61f1dd3321a23b9577
2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3,-1,9,1,98.16801937,1636872955,Regular,445d92dbd436e225a2fb133cf6e08fa2853085fe3b8fef6bb46a3bc1428c9c60
445d92dbd436e225a2fb133cf6e08fa2853085fe3b8fef6bb46a3bc1428c9c60,1,0,1,98.16801937,1636867946,Regular,2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3
c0eb17eefda2b2a268991768ec8bc4c6ce629eb098f02d61f1dd3321a23b9577,1,0,1,3.49083121,1636864841,Regular,2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3
14956ea829efc9964aa4c57b2d52c9bb6bedf44c0f38223d4aa600f974ac8d01,-1,0,1,196.73283926,1636858508,Regular,5d8a8051623925077f82b11c3b335ce3a0f833c5abbe9e10cb8d9939bc2a1bfd
5d8a8051623925077f82b11c3b335ce3a0f833c5abbe9e10cb8d9939bc2a1bfd,1,0,1,196.73283926,1636854704,Regular,14956ea829efc9964aa4c57b2d52c9bb6bedf44c0f38223d4aa600f974ac8d01
