tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,26,1,0.50134741,1572751958,Regular,0372dfac4fbe7a1900e92258c6de219d94f735dce777afa74411b9f45bbbdab2
5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57,-1,11,1,0.47505777,1572707815,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,2,1,0.47505777,1572661936,Regular,5cda29c8421ce1183f86731414e0d10dc5d5c6bb0fc86ba9560775c41f4b0e57
8a92daaf05101f3f907117f19a123d4d816780077c2081337463e0142bbefd1f,-1,5,1,0.49666962,1572597388,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,68,1,0.49666962,1572569522,Regular,8a92daaf05101f3f907117f19a123d4d816780077c2081337463e0142bbefd1f
b407481be465713c94642e77802fae0e652ce5a68851fcbf6a3c47dd10ae79b7,-1,0,1,0.48600172,1572489191,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,6,1,0.48600172,1572485836,Regular,b407481be465713c94642e77802fae0e652ce5a68851fcbf6a3c47dd10ae79b7
a2366bce315f5e2ce9a2e630e1dc065268458532595a28f1ad5bb17260749dd4,-1,1,1,0.50578639,1572421674,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,36,1,0.50578639,1572400025,Regular,a2366bce315f5e2ce9a2e630e1dc065268458532595a28f1ad5bb17260749dd4
37b5ac04d371c46121f1606b493040994a49dec9e3a62252ae0e4206db7cee78,-1,1,1,0.55653106,1572312103,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,10,1,0.55653106,1572311503,Regular,37b5ac04d371c46121f1606b493040994a49dec9e3a62252ae0e4206db7cee78
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,140,1,0.56302468,1572307055,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,129,1,0.44172223,1572307055,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719,-1,7,1,0.57214473,1572234098,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,67,1,0.57214473,1572226302,Regular,54b71c43d78b4943d4ef9df2d21780b85944ba85fe98046e8adfef43e9f13719
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,65,1,0.56302468,1572138470,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
7a9c1cdd30f089ca9f9dbc13980a077bb3e3235ea262bf0e416d2fbb3d71a7c7,-1,2,1,0.50379656,1572054416,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,46,1,0.50379656,1572054261,Regular,7a9c1cdd30f089ca9f9dbc13980a077bb3e3235ea262bf0e416d2fbb3d71a7c7
7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61,-1,11,1,0.48518904,1571979243,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,5,1,0.48518904,1571966051,Regular,7f17f320d51d8a9fbf4a234b4d30c6f720cc7d4d825d1ec1f6db41c0b8d21a61
44636263f938340ecaf82fceb533f7c8939a296ff88c2031fa526ff58e97e588,-1,3,1,0.51540972,1571899775,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,35,1,0.51540972,1571878288,Regular,44636263f938340ecaf82fceb533f7c8939a296ff88c2031fa526ff58e97e588
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,66,1,0.46300837,1571849641,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
0fd1cfcac8184b464ad72c69ea78e5ec86957bcd8aac35eaea6e322ec6892a45,-1,1,1,0.5441695,1571796693,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,59,1,0.5441695,1571793352,Regular,0fd1cfcac8184b464ad72c69ea78e5ec86957bcd8aac35eaea6e322ec6892a45
099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce,-1,14,1,0.50154823,1571712566,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
06797108084fdc0ea943d22512a972dd94aec33284790581727ede4d6b9bd6dc,-1,5,1,0.48014337,1571711407,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,69,1,0.48014337,1571708801,Regular,06797108084fdc0ea943d22512a972dd94aec33284790581727ede4d6b9bd6dc
b6a4c009011a101a0e8033b1a47c903d56b9b3365abf271a9d9ac1ccc7068c64,-1,1,1,0.47392821,1571629434,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,34,1,0.47392821,1571619719,Regular,b6a4c009011a101a0e8033b1a47c903d56b9b3365abf271a9d9ac1ccc7068c64
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,69,1,0.50154823,1571532809,Regular,099eecd2f6827ccda8ecee5d612a049c41ef4b30229255b876a6db33304c82ce
2d9f25723328cc43a334bda69d8e5c3158a95a5876cd32de2ed606ad9e9ed94c,-1,1,1,0.49279507,1571453456,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,47,1,0.49279507,1571449467,Regular,2d9f25723328cc43a334bda69d8e5c3158a95a5876cd32de2ed606ad9e9ed94c
7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5,-1,9,1,0.41833494,1571367722,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,21,1,0.41833494,1571363138,Regular,7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5
71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe,-1,12,1,0.44212631,1571284149,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,34,1,0.44212631,1571274596,Regular,71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe
07f8e669496dc8856ce2dc40c4e9317663d5b9878556ce98a991659878eb9cac,-1,3,1,0.45273198,1571193826,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,63,1,0.45273198,1571189280,Regular,07f8e669496dc8856ce2dc40c4e9317663d5b9878556ce98a991659878eb9cac
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,13,1,0.44172223,1571102134,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,12,1,0.46300837,1571017538,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
1f144b1e48a21b6327d81488c0736e2265fd58dceddcd8ab183588add879420c,-1,2,1,0.46674204,1570991642,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,1,1,0.46674204,1570928892,Regular,1f144b1e48a21b6327d81488c0736e2265fd58dceddcd8ab183588add879420c
716c732f0baf39917994ca8d0bedaa2192cd879209a527f672743e2861dc6c68,-1,7,1,0.47699622,1570866664,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
8d859a4f8fef9c9dee05e3c1976de71fecc8ddd803c1b21209e40c317cf3421b,-1,4,1,0.47364123,1570851732,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,28,1,0.47699622,1570842359,Regular,716c732f0baf39917994ca8d0bedaa2192cd879209a527f672743e2861dc6c68
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,44,1,0.47364123,1570758846,Regular,8d859a4f8fef9c9dee05e3c1976de71fecc8ddd803c1b21209e40c317cf3421b
