tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43398ac51d6b22184ec61788f13e12bce150ecd5d48ece26cd967296227612a,-1,1,1,0.20110636,1546854968,Regular,335a4e0a2a32063e43dcd5c573277dc418e39c713e501ae03c85251797a2c056
335a4e0a2a32063e43dcd5c573277dc418e39c713e501ae03c85251797a2c056,1,2,1,0.20110636,1546819674,Regular,d43398ac51d6b22184ec61788f13e12bce150ecd5d48ece26cd967296227612a
5f3adc33b3556f01bee975d4140914023c852ebef9c39929dd2c8c103fbe3bb9,-1,5,1,0.20316286,1546618320,Regular,b48ecf1c06d52d703d44b4aab596d251077e2cb3b1f3fa5f1934d40a2aba9f57
b48ecf1c06d52d703d44b4aab596d251077e2cb3b1f3fa5f1934d40a2aba9f57,1,4,1,0.20316286,1546560392,Regular,5f3adc33b3556f01bee975d4140914023c852ebef9c39929dd2c8c103fbe3bb9
88c9df84aec2508ad5f8517d179bb6f35d4e8bd2da235551d19dc190dc1bbb2f,-1,7,1,0.20260052,1546359217,Regular,a77e17a87ad6a7889ad09e0f7837b2e2c4aa435a5a67fee387a379b9e41b0987
a77e17a87ad6a7889ad09e0f7837b2e2c4aa435a5a67fee387a379b9e41b0987,1,0,1,0.20260052,1546303534,Regular,88c9df84aec2508ad5f8517d179bb6f35d4e8bd2da235551d19dc190dc1bbb2f
0593989895634502139a05e257b715e40bab0b93fea751da94b78f63b69e0707,-1,1,1,0.20195773,1546186207,Regular,88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e
88834e7275e486fdeae849df6e6b1f9d5bd59a648ec9d21a8f1225b03a077b6e,1,5,1,0.20195773,1546112679,Regular,0593989895634502139a05e257b715e40bab0b93fea751da94b78f63b69e0707
7844cfb49dcc12e17983267ca3fc01b5a2d2ad3a9f0d173c57d5447fe90b7b33,-1,10,1,0.20030979,1545926939,Regular,0b5a16f070b89579abad26fa14dbec1c219db348a997351e8fbd68b2c656439f
0b5a16f070b89579abad26fa14dbec1c219db348a997351e8fbd68b2c656439f,1,2,1,0.20030979,1545902251,Regular,7844cfb49dcc12e17983267ca3fc01b5a2d2ad3a9f0d173c57d5447fe90b7b33
63dd60f95a04a96c199d98dbddfec9043dccc7d2d3fc900e73e88ac03a04e011,-1,0,1,0.20170475,1545754612,Regular,f811ce42d379e93d980a9ce2936ac85229e71a258d97eb3b727cfbf33b73e861
f811ce42d379e93d980a9ce2936ac85229e71a258d97eb3b727cfbf33b73e861,1,3,1,0.20170475,1545690024,Regular,63dd60f95a04a96c199d98dbddfec9043dccc7d2d3fc900e73e88ac03a04e011
3272de9b276f7b127f805dcdf076b8ff74f95de9cfa610e0a80e6a6ab63c62e7,-1,2,1,0.20333935,1545494936,Regular,3cfa3b585b301308de4a222763f1a04bfd4b3beeb3b7818c32af9634a6122490
3cfa3b585b301308de4a222763f1a04bfd4b3beeb3b7818c32af9634a6122490,1,5,1,0.20333935,1545488586,Regular,3272de9b276f7b127f805dcdf076b8ff74f95de9cfa610e0a80e6a6ab63c62e7
eb78bb645f5f14a30f89ebf84d0e617cb31b24bd9053bfc9832f545ade233973,-1,0,1,0.20037742,1545322513,Regular,bed3aca5b535e6c278d54c34c3539c208f4d0ed4036b8cc89b7788c3508c8503
bed3aca5b535e6c278d54c34c3539c208f4d0ed4036b8cc89b7788c3508c8503,1,9,1,0.20037742,1545272787,Regular,eb78bb645f5f14a30f89ebf84d0e617cb31b24bd9053bfc9832f545ade233973
1024082c7a499c69f59894a0e1cdf8e7a054e10bcdd01e8a2099c778dee365a7,-1,9,1,0.22075295,1545149053,Regular,935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1
935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1,1,2,1,0.22075295,1545084400,Regular,1024082c7a499c69f59894a0e1cdf8e7a054e10bcdd01e8a2099c778dee365a7
dd6ef2714eaf00448359441c6de938863de7aa7374981f07a02f59f658e8274b,-1,8,1,0.20304339,1544890110,Regular,663fe50c921a93bd952f3d253471df2f94e034d335e14e570d47b6559f8be1d5
663fe50c921a93bd952f3d253471df2f94e034d335e14e570d47b6559f8be1d5,1,8,1,0.20304339,1544876770,Regular,dd6ef2714eaf00448359441c6de938863de7aa7374981f07a02f59f658e8274b
a7af056c02e73ace5ab5fd602ed9ae2ae07b9755b326a6b26349dcc7340c6a4b,-1,2,1,0.23644465,1544717017,Regular,44581c93e70865280470e673b260789a10d1a7869705d6ac6af8c538f714d378
44581c93e70865280470e673b260789a10d1a7869705d6ac6af8c538f714d378,1,5,1,0.23644465,1544672900,Regular,a7af056c02e73ace5ab5fd602ed9ae2ae07b9755b326a6b26349dcc7340c6a4b
48b4d1952349411a494d2ae2b9036482e1023ddb5bf35a5f9f8927a7b78166fb,-1,0,1,0.20156509,1544457744,Regular,5de46f62059a4df18ffbf8121312de19101632677301dc130afd1000d5251983
5de46f62059a4df18ffbf8121312de19101632677301dc130afd1000d5251983,1,9,1,0.20156509,1544419354,Regular,48b4d1952349411a494d2ae2b9036482e1023ddb5bf35a5f9f8927a7b78166fb
6e5eb1358dd61643f08a6a53dcb4d1e85dafc5538618ec90513e28a95e90ad71,-1,5,1,0.2018599,1544285226,Regular,d64402add2bc8745e900a3fbc2e23f3dc0ddf9199dcbb05a245e6adc68012546
d64402add2bc8745e900a3fbc2e23f3dc0ddf9199dcbb05a245e6adc68012546,1,0,1,0.2018599,1544199349,Regular,6e5eb1358dd61643f08a6a53dcb4d1e85dafc5538618ec90513e28a95e90ad71
de4936e9ec8d0cb0e4f952e35a02af18b3a2525486905260cfb2ed70c3c1b7c0,-1,17,1,0.20019302,1544025790,Regular,b96ba803fb9b6857ec3480a7deee94ef2bb3f4bc5efc6172414821d9f63c54f3
b96ba803fb9b6857ec3480a7deee94ef2bb3f4bc5efc6172414821d9f63c54f3,1,5,1,0.20019302,1543990286,Regular,de4936e9ec8d0cb0e4f952e35a02af18b3a2525486905260cfb2ed70c3c1b7c0
f5b0d09baed6405421e1e18869ec22ac185852968b1fb49300fd503e37f42867,-1,14,1,0.2025412,1543766754,Regular,f2a4e876edfd406b471d1d075a6c890aaf7604d3d6f2636de189285b02ab56a1
f2a4e876edfd406b471d1d075a6c890aaf7604d3d6f2636de189285b02ab56a1,1,4,1,0.2025412,1543751908,Regular,f5b0d09baed6405421e1e18869ec22ac185852968b1fb49300fd503e37f42867
5a264b9e3bdb06b38654b177499cfe8546e7e42bf1268e7a559dc3fa8602dfad,-1,5,1,0.20576887,1543593819,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,1,1,0.20576887,1543519282,Regular,5a264b9e3bdb06b38654b177499cfe8546e7e42bf1268e7a559dc3fa8602dfad
bea95d192f323487953043c69e1a1b7f4ba787bb5ec9c9bfd0b3e500123f233b,-1,2,1,0.2020401,1543335273,Regular,08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e
08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e,1,12,1,0.2020401,1543321912,Regular,bea95d192f323487953043c69e1a1b7f4ba787bb5ec9c9bfd0b3e500123f233b
6624343fa3b994b95eaf3cba14e9026189631a9004cbdd56c5ed79311b262480,-1,1,1,0.20162225,1543161863,Regular,25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516
25921209211260af679bda633e6c1fa2c4cc1c82a64e11721269e22408b9a516,1,2,1,0.20162225,1543098463,Regular,6624343fa3b994b95eaf3cba14e9026189631a9004cbdd56c5ed79311b262480
6c4ae349530f1fab0cfff78f896276ecce5fccecbbdd8bdc4792ff80a9d16a27,-1,5,1,0.20119865,1542902554,Regular,2c268f52d6847b040ce29b86290e00db0514c44fd114986dd9a61acf09ea4f70
2c268f52d6847b040ce29b86290e00db0514c44fd114986dd9a61acf09ea4f70,1,16,1,0.20119865,1542878891,Regular,6c4ae349530f1fab0cfff78f896276ecce5fccecbbdd8bdc4792ff80a9d16a27
0acdcda307f3a1d81b08ec590ff882786a149ee23c6b73318c87f777b85c5ed7,-1,3,1,0.20202065,1542729840,Regular,4c0ca7a2348df1d1e09c0df258921a5a4ddb3271fc3cb28f4dec16f998eae557
4c0ca7a2348df1d1e09c0df258921a5a4ddb3271fc3cb28f4dec16f998eae557,1,13,1,0.20202065,1542644818,Regular,0acdcda307f3a1d81b08ec590ff882786a149ee23c6b73318c87f777b85c5ed7
0da9f8b4f70473170e268b4708226ba453f6b2197116140cf6a8aea19de85e1e,-1,4,1,0.20072719,1542470634,Regular,1cf9e545e29effe3a68df48dd1282041f9fc966b906b8255ac422cc6ff31fd68
1cf9e545e29effe3a68df48dd1282041f9fc966b906b8255ac422cc6ff31fd68,1,18,1,0.20072719,1542389693,Regular,0da9f8b4f70473170e268b4708226ba453f6b2197116140cf6a8aea19de85e1e
d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f,-1,8,1,0.20175385,1542211748,Regular,08e15936a92f77a19ed119c10796da5b5710b7e2abfea4d994ddf868337f1693
08e15936a92f77a19ed119c10796da5b5710b7e2abfea4d994ddf868337f1693,1,11,1,0.20175385,1542155633,Regular,d9db9886c2972c51f96b62c31d02dc49637c454136405e6191e8df4e0dc5564f
6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f,-1,13,1,0.2026707,1541956278,Regular,ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de
ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de,1,3,1,0.2026707,1541939848,Regular,6adf74aa188105c28394cad1e12237b79e41e6c26280ed35fc5c17db4f5b3a5f
3b688c2d3cf8d2385d947423b0df439cc2c74a11e1dc3b23aba596e917e3572b,-1,5,1,0.20007953,1541866213,Regular,a37f47a359dc63cb203ceecfc25ee507290510cd6e6d103cb91e1c2ee52127fe
f1543cf51527ffaf7bd090a3e9c49a7e4925686daf290e7f25c54b0391ee62b6,-1,7,1,0.2017764,1541779398,Regular,519a1a52d6423a8279f410898787d4c0f5f0a0f75bb942de1c871ccc9fa4de95
519a1a52d6423a8279f410898787d4c0f5f0a0f75bb942de1c871ccc9fa4de95,1,11,1,0.2017764,1541712752,Regular,f1543cf51527ffaf7bd090a3e9c49a7e4925686daf290e7f25c54b0391ee62b6
a722956bf1ba8b1a2fa2f3ee5d62d8b36275bcbe47cf3dcad7725acb1ee3961a,-1,8,1,0.20264732,1541520485,Regular,d42b7a953cb9c98914a8f9dd209c94199a01a8fb08e52e224d2dbabd04f56146
d42b7a953cb9c98914a8f9dd209c94199a01a8fb08e52e224d2dbabd04f56146,1,19,1,0.20264732,1541502624,Regular,a722956bf1ba8b1a2fa2f3ee5d62d8b36275bcbe47cf3dcad7725acb1ee3961a
51a3acf5d8ac9419fa0d57533a1977ca28e9a68ba5ac1846d5b3b599472ff3ab,-1,1,1,0.20255603,1541347481,Regular,e9b2727d38b98381a2e2499e6c9a5827deb5088c34a7dfdd54f46f63c2b64631
e9b2727d38b98381a2e2499e6c9a5827deb5088c34a7dfdd54f46f63c2b64631,1,0,1,0.20255603,1541289836,Regular,51a3acf5d8ac9419fa0d57533a1977ca28e9a68ba5ac1846d5b3b599472ff3ab
a37f47a359dc63cb203ceecfc25ee507290510cd6e6d103cb91e1c2ee52127fe,1,2,1,0.20007953,1541081387,Regular,3b688c2d3cf8d2385d947423b0df439cc2c74a11e1dc3b23aba596e917e3572b
74fd700c9c3fbd87e05ef1d21b352b1030fdbf7da0b170168e6b4bf129448855,-1,4,1,0.20195752,1540915435,Regular,975ba307abd52040ef5e04c84798e1a4bc5d9e023ba588416f14494c9da86f6e
975ba307abd52040ef5e04c84798e1a4bc5d9e023ba588416f14494c9da86f6e,1,8,1,0.20195752,1540868079,Regular,74fd700c9c3fbd87e05ef1d21b352b1030fdbf7da0b170168e6b4bf129448855
cb59f59b20aa44a02716d9fc98d8a781c7f902d4f0219a9ae35c782977697924,-1,1,1,0.20284355,1540742594,Regular,a0fe74766e7f83c1c8c8fd35ffecb9c843944052c3ac0122e14c5003d5292c15
a0fe74766e7f83c1c8c8fd35ffecb9c843944052c3ac0122e14c5003d5292c15,1,3,1,0.20284355,1540666399,Regular,cb59f59b20aa44a02716d9fc98d8a781c7f902d4f0219a9ae35c782977697924
969ed90f2dbb450dcd50f7c6e76292d6348f1aa084d5e2277a8143ea5b497340,-1,0,1,0.2025173,1540483480,Regular,dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,26,1,0.2025173,1540463591,Regular,969ed90f2dbb450dcd50f7c6e76292d6348f1aa084d5e2277a8143ea5b497340
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,53,1,0.20189123,1540353362,Regular,3df8a9726f6b408bfee969ebbcbadaf62a6c1bcdf3a2da3b451423f96527924e
3df8a9726f6b408bfee969ebbcbadaf62a6c1bcdf3a2da3b451423f96527924e,1,9,1,0.20189123,1540273211,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
98be3722ce3ab36fece7fbcc989bd7655daef7f537544ded5dfdb25ffad6736e,-1,0,1,0.20141912,1540137852,Regular,c27dcdf98d64e71505876a062f537735a494ce63f7f259cbad6450045d56ad16
c27dcdf98d64e71505876a062f537735a494ce63f7f259cbad6450045d56ad16,1,16,1,0.20141912,1540079152,Regular,98be3722ce3ab36fece7fbcc989bd7655daef7f537544ded5dfdb25ffad6736e
2965fef93a077cdf0d277101d7bead91fc0936c5e2584d827e40729015b8e0a0,-1,2,1,0.20068962,1539965193,Regular,ffd654b54ff15351bf28860c40a252fb9ee5a2aea24454922e3add518f8b842a
ffd654b54ff15351bf28860c40a252fb9ee5a2aea24454922e3add518f8b842a,1,7,1,0.20068962,1539890328,Regular,2965fef93a077cdf0d277101d7bead91fc0936c5e2584d827e40729015b8e0a0
ea5927657237140e7361af71a3d9d72050b85cc4b7c0170296a2cebcbb5bb2aa,-1,6,1,0.20076356,1539792394,Regular,b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc
b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc,1,22,1,0.20076356,1539713561,Regular,ea5927657237140e7361af71a3d9d72050b85cc4b7c0170296a2cebcbb5bb2aa
227c516bc8ea86252091d5b3860b57bbd3d5ea1c848e24c7390cb370a74e352b,-1,7,1,0.20126657,1539619422,Regular,833fb99fa83d5da09e541de778478e4a87db9dceebf0ec383c61b4882c3e26e4
833fb99fa83d5da09e541de778478e4a87db9dceebf0ec383c61b4882c3e26e4,1,15,1,0.20126657,1539537889,Regular,227c516bc8ea86252091d5b3860b57bbd3d5ea1c848e24c7390cb370a74e352b
d7ef824cbfd6b483a4d923e7675a12ee797c3d32be5baca853eeda6dfb85bbc0,-1,5,1,0.20247513,1539447444,Regular,43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5
43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5,1,28,1,0.20247513,1539366956,Regular,d7ef824cbfd6b483a4d923e7675a12ee797c3d32be5baca853eeda6dfb85bbc0
5afd1b43d3df34871fc1c17fa9670595c6cdbf1414df046bd40c28f733afee3a,-1,0,1,0.2019189,1539273783,Regular,0a9a82af587884a2339a19c9e51be466e4a97d896a45f13633eaac9bf7c9eb00
0a9a82af587884a2339a19c9e51be466e4a97d896a45f13633eaac9bf7c9eb00,1,14,1,0.2019189,1539199870,Regular,5afd1b43d3df34871fc1c17fa9670595c6cdbf1414df046bd40c28f733afee3a
2bbb2c71846e87657dbaddc5a20fabf8240406d27072f2159282d15f8a9934ac,-1,2,1,0.20276778,1538669012,Regular,c1fe0bc177d01001cbcd7aeedc5e04137cfcf8a3812c2f113f11e0c34f9a95a4
c1fe0bc177d01001cbcd7aeedc5e04137cfcf8a3812c2f113f11e0c34f9a95a4,1,2,1,0.20276778,1538651562,Regular,2bbb2c71846e87657dbaddc5a20fabf8240406d27072f2159282d15f8a9934ac
1b79797ffaf126c34a00bcaa735c61eee78f72b28a4a570a77860d9912a76a55,-1,0,1,0.20177064,1538582865,Regular,01299c0ac334c20407f83a36963ac40ba4d3b8f220d9b91789c227383ec0ab05
01299c0ac334c20407f83a36963ac40ba4d3b8f220d9b91789c227383ec0ab05,1,18,1,0.20177064,1538499603,Regular,1b79797ffaf126c34a00bcaa735c61eee78f72b28a4a570a77860d9912a76a55
a409120387b79b6992633c3049ac52ba109f5625f49fb92d1fb72fcc723c610d,-1,2,1,0.20608977,1538410203,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,29,1,0.20608977,1538394010,Regular,a409120387b79b6992633c3049ac52ba109f5625f49fb92d1fb72fcc723c610d
28496fd013482acf2ab1d1dddfc0c5d92957620cf605f49daea3f986967d8585,-1,5,1,0.20223633,1538323360,Regular,972a502c47d5016f97ced48451038b146a47ca5e47f03a148db81d9cf4407f82
972a502c47d5016f97ced48451038b146a47ca5e47f03a148db81d9cf4407f82,1,9,1,0.20223633,1538268146,Regular,28496fd013482acf2ab1d1dddfc0c5d92957620cf605f49daea3f986967d8585
86f76851a5b0446076b6e2d86e582629b29460438c174fdbc57bbc62828382bb,-1,0,1,0.10052408,1538151121,Regular,295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c
295fc56969ba1f8c897523da6e7d14bdcd29d7e1a1213db851f38680feade05c,1,14,1,0.10052408,1538136703,Regular,86f76851a5b0446076b6e2d86e582629b29460438c174fdbc57bbc62828382bb
