tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9c5950fcee158d7bde090bacc0db548a2a31496ed1c5e1f00bcb214c592efd7,1,9,1,0.09502219,1500277521,Regular,aa884c7764ca7e2df5d450540c5dcd8000557b756dd8b3aef3c5ab24fe9a0858
4b297cf23dcdf06e2ba651494ed2ed15a1c50833ffe953c8a9626f6b7e4ce388,-1,5,1,0.09574219,1500160381,Regular,97ed6dccbd8f5738e599a150ab1c2e537c662dcddea4db50d51343825a762970
97ed6dccbd8f5738e599a150ab1c2e537c662dcddea4db50d51343825a762970,1,21,1,0.09574219,1500156871,Regular,4b297cf23dcdf06e2ba651494ed2ed15a1c50833ffe953c8a9626f6b7e4ce388
a6a2c108c299bdefe6ae55dde4528b1b0f94d687ba425bccba9a4374aedd2c8a,-1,8,1,0.0950369,1500029633,Regular,d94234701d5d0f1725f8f34b32bf1da0d8ef03cc8c35d19f5f0b4c3361f3f068
d94234701d5d0f1725f8f34b32bf1da0d8ef03cc8c35d19f5f0b4c3361f3f068,1,18,1,0.0950369,1500028392,Regular,a6a2c108c299bdefe6ae55dde4528b1b0f94d687ba425bccba9a4374aedd2c8a
91948e5d2a9059423445339f192bf3b92dbe270999c5326a12eb5664bc004928,-1,9,1,0.09545356,1499904447,Regular,c35729d95d389dfd28005f6665c6cc79516e8037a161a34c300f09e288e93880
c35729d95d389dfd28005f6665c6cc79516e8037a161a34c300f09e288e93880,1,13,1,0.09545356,1499899568,Regular,91948e5d2a9059423445339f192bf3b92dbe270999c5326a12eb5664bc004928
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,9,1,0.09515995,1499769946,Regular,d1612ada9144c575a5e58f98c3654407aaf0db0cfeeaa43b6a685909e4e34f49
d1612ada9144c575a5e58f98c3654407aaf0db0cfeeaa43b6a685909e4e34f49,1,8,1,0.09515995,1499768425,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
135d1878e00f8d6918b2258df8461c80a19f6c281db00e95bebc3999f3597103,-1,30,1,0.09521129,1499638869,Regular,13cbfff348638bdec4ab61efecb269a15caf511062667a4d571b1bf7083faa51
13cbfff348638bdec4ab61efecb269a15caf511062667a4d571b1bf7083faa51,1,17,1,0.09521129,1499637889,Regular,135d1878e00f8d6918b2258df8461c80a19f6c281db00e95bebc3999f3597103
a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b,-1,74,1,0.09534685,1499538953,Regular,b52f8845ad2568e8c05a73098f410996a0ff56a94e52e43c34a3f2cb9f5cc9ce
9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08,-1,8,1,0.09513439,1499302222,Regular,89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29
89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29,1,30,1,0.09513439,1499297113,Regular,9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08
848622987549efff1d394ebe4c135ab11b985732ba075c52cb9182adeaed9012,-1,11,1,0.09533925,1499190820,Regular,854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09
854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09,1,2,1,0.09533925,1499108183,Regular,848622987549efff1d394ebe4c135ab11b985732ba075c52cb9182adeaed9012
b52f8845ad2568e8c05a73098f410996a0ff56a94e52e43c34a3f2cb9f5cc9ce,1,10,1,0.09534685,1498951455,Regular,a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b
2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7,1,51,1,0.09509596,1498767663,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5,-1,46,1,0.09565187,1498700478,Regular,f70df210d5e7288255ccf89207844862ebf99d37f06149de9428fad593f82add
66b11a637a06507e4e20b27b191ef2a399afba108db950731a209f83f2c9b3f2,1,5,1,0.09503018,1498466989,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
f70df210d5e7288255ccf89207844862ebf99d37f06149de9428fad593f82add,1,1,1,0.09565187,1498364153,Regular,cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5
2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41,-1,12,1,0.09518015,1498265183,Regular,bfce9c95230a8fb3c576f9f0495d0a8f9e760a8dd67e3626b3163288a055296b
bfce9c95230a8fb3c576f9f0495d0a8f9e760a8dd67e3626b3163288a055296b,1,7,1,0.09518015,1498263647,Regular,2ffc9be0c1abe64bfbef47ebe63655be60b2dfc595d7e449e81d352069943e41
a0c664ae53fd26d61598e95c1cf6aeb154621b856fbdbd1f209e1854b20010fe,1,2,1,0.09556644,1498187085,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
8877db0ed1e17b174148ff43550d4124ef1ed3d1bb081764bfe24aa41d3d6536,-1,46,1,0.09533103,1498102960,Regular,08e202ccf66837540973f76fb6f84863d7751220a049f4ee47fb9f90501415c9
08e202ccf66837540973f76fb6f84863d7751220a049f4ee47fb9f90501415c9,1,21,1,0.09533103,1498082450,Regular,8877db0ed1e17b174148ff43550d4124ef1ed3d1bb081764bfe24aa41d3d6536
a36d69babf8f78ab4fd06fb0484a3caa665a2dfb85fe6ae04ce520e3ae407acc,-1,2,1,0.09549534,1498002168,Regular,06e84c509bb41fadd201acfb7fd9908851a531219699177e14d60d11613f1ce3
50e140e09365359aa4c4772b150de6f16a5d6152f711df7a00080681ea397c57,-1,17,1,0.09538806,1497997573,Regular,752ead84a6d68f03d4d70535f065f7089171bf9a2afdbfc53654220bb4d0d8d2
752ead84a6d68f03d4d70535f065f7089171bf9a2afdbfc53654220bb4d0d8d2,1,14,1,0.09538806,1497986672,Regular,50e140e09365359aa4c4772b150de6f16a5d6152f711df7a00080681ea397c57
078a1f07599faa66e7e1dee02d264345f39356ea3b0827d57fee20acf3ab834f,-1,16,1,0.09523547,1497877554,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,99,1,0.09523547,1497862909,Regular,078a1f07599faa66e7e1dee02d264345f39356ea3b0827d57fee20acf3ab834f
74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a,-1,32,1,0.09528945,1497811744,Regular,8398f5cac9579e052a5e1f15e5d24437970edd6aeeaa55428b405e3db3032ead
8398f5cac9579e052a5e1f15e5d24437970edd6aeeaa55428b405e3db3032ead,1,6,1,0.09528945,1497748147,Regular,74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a
06e84c509bb41fadd201acfb7fd9908851a531219699177e14d60d11613f1ce3,1,11,1,0.09549534,1497647900,Regular,a36d69babf8f78ab4fd06fb0484a3caa665a2dfb85fe6ae04ce520e3ae407acc
b424da0fa7715108980a1c9cb0fdd24d9c0defe245799b60067d969b3ab5d14d,-1,2,1,0.09574531,1497544509,Regular,374db3128ce23c28959257b6378eae0a90ec1ab0d689073e0e7225591b54a214
374db3128ce23c28959257b6378eae0a90ec1ab0d689073e0e7225591b54a214,1,19,1,0.09574531,1497543804,Regular,b424da0fa7715108980a1c9cb0fdd24d9c0defe245799b60067d969b3ab5d14d
1b8e1bd76e1ee09fab70dda23441e6bada6f7f296a65fdc44d2ba08de6284cf3,-1,3,1,0.09582342,1497461882,Regular,f9d6ca946c703c8bf05117f5fa0e0234446811e590d93859e7984c1e1176ae1f
f9d6ca946c703c8bf05117f5fa0e0234446811e590d93859e7984c1e1176ae1f,1,9,1,0.09582342,1497453207,Regular,1b8e1bd76e1ee09fab70dda23441e6bada6f7f296a65fdc44d2ba08de6284cf3
ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2,-1,43,1,0.09539672,1497371170,Regular,32be51bdd404af0cd2c30696defdc33f0d38587cc87d95db493c4e13ec8d0cb7
32be51bdd404af0cd2c30696defdc33f0d38587cc87d95db493c4e13ec8d0cb7,1,29,1,0.09539672,1497350600,Regular,ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2
dc7583a6f767258712feeebc5b3d734fb489823d888642c6210ca5b3672dfe8f,-1,11,1,0.09573151,1497247499,Regular,55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b
55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b,1,11,1,0.09573151,1497222316,Regular,dc7583a6f767258712feeebc5b3d734fb489823d888642c6210ca5b3672dfe8f
d7ac1d3331f4d2c51703bca4540e517bd6be186eac70c63ff250c7f9f2a87b3f,-1,0,1,0.09580494,1497138585,Regular,d0955f4a7b1acc346a66ddb54b834388874ec0a53bddda364d5005b51348383e
d0955f4a7b1acc346a66ddb54b834388874ec0a53bddda364d5005b51348383e,1,4,1,0.09580494,1497137741,Regular,d7ac1d3331f4d2c51703bca4540e517bd6be186eac70c63ff250c7f9f2a87b3f
0007902f733c82bef27e58b14d2cbe7e8850ecf5b1aa3906ae24cfce538cff00,-1,3,1,0.0954259,1497032062,Regular,19a02ec4a4add7053587863619ffda32078befb9b688de221f5fbdafca117e67
19a02ec4a4add7053587863619ffda32078befb9b688de221f5fbdafca117e67,1,6,1,0.0954259,1497024371,Regular,0007902f733c82bef27e58b14d2cbe7e8850ecf5b1aa3906ae24cfce538cff00
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,68,1,0.09594546,1497020952,Regular,c6ebbdd3215d023c54924e91cc0c117da0d4fc094ad541628ff0155069e5f0c3
4bc1eb4e2ea823d152eebed8b1b25351d0ec8483fe481422ce6aa4ad6e5d281a,-1,1,1,0.09775113,1496940774,Regular,e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53
e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53,1,1,1,0.09775113,1496918364,Regular,4bc1eb4e2ea823d152eebed8b1b25351d0ec8483fe481422ce6aa4ad6e5d281a
698d2b51ca09866504c4bedce7b000306bf4830cc0717a653cb7892f1d5db483,-1,6,1,0.09557617,1496835606,Regular,f02fedec85942f7f2c7c64123df7dee78bd3b870db327c40f7caa3f24cdec65c
f02fedec85942f7f2c7c64123df7dee78bd3b870db327c40f7caa3f24cdec65c,1,6,1,0.09557617,1496834420,Regular,698d2b51ca09866504c4bedce7b000306bf4830cc0717a653cb7892f1d5db483
d27f568725b5a020857d6a524bae438bbe146962c06848f13eb76eaa77d9e4cf,-1,8,1,0.09548227,1496815555,Regular,933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc
933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc,1,2,1,0.09548227,1496722426,Regular,d27f568725b5a020857d6a524bae438bbe146962c06848f13eb76eaa77d9e4cf
2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8,-1,1,1,0.0953021,1496637545,Regular,293db796b0479880bcb64505994b9af4f80a47924cc308b2d2d9110d5bff5d0f
293db796b0479880bcb64505994b9af4f80a47924cc308b2d2d9110d5bff5d0f,1,3,1,0.0953021,1496633250,Regular,2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8
c6ebbdd3215d023c54924e91cc0c117da0d4fc094ad541628ff0155069e5f0c3,1,1,1,0.09594546,1496527091,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
e3342e730154bfdfa98779925836faaf1baff7ba0f9095babdd2be8b6fdb71db,-1,2,1,0.09563958,1496432829,Regular,5ed3f58def0e54407b852f8db52614c398d68bb033903fc55a5fbe9e59c5130e
5ed3f58def0e54407b852f8db52614c398d68bb033903fc55a5fbe9e59c5130e,1,9,1,0.09563958,1496424614,Regular,e3342e730154bfdfa98779925836faaf1baff7ba0f9095babdd2be8b6fdb71db
cdca56cc0e6b6b0b9d76b12428239750dbe763c6af375e110172b1cf79a0b2cf,-1,1,1,0.09559567,1496341763,Regular,ccda67e4f94ee48a68e25bc8989a8a141dbeefd8ecf80f52dc69c0e2a984fb02
ccda67e4f94ee48a68e25bc8989a8a141dbeefd8ecf80f52dc69c0e2a984fb02,1,7,1,0.09559567,1496340780,Regular,cdca56cc0e6b6b0b9d76b12428239750dbe763c6af375e110172b1cf79a0b2cf
9e63d40240e270bbd22de01b04361f659597a7dde2231d26a0f71501f78a6884,-1,12,1,0.09503236,1496311870,Regular,f32d15c118904d0411bf34ca73b298847601febd4e629857572db3448d930dd5
f32d15c118904d0411bf34ca73b298847601febd4e629857572db3448d930dd5,1,17,1,0.09503236,1496260550,Regular,9e63d40240e270bbd22de01b04361f659597a7dde2231d26a0f71501f78a6884
2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2,1,46,1,0.09527235,1496160225,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
2cd17422165181029d16dd85d4c1c566c39647c9e9ae40244b2e89a7f722e9f4,1,16,1,0.09568683,1496060356,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243,-1,10,1,0.1007157,1495972323,Regular,56abd9572750aeaabaadb2dc03085d44845517e8b0d8ffb187715761466d3923
56abd9572750aeaabaadb2dc03085d44845517e8b0d8ffb187715761466d3923,1,16,1,0.1007157,1495968979,Regular,5da361e3022147ae0e6e6e1c23ac634b6d5fc2237f17aa3e8b9980028be84243
439383f29d50db63afd1ce441cefef346bffb693bdec877e297bcd9c2241d47e,-1,4,1,0.09516992,1495873194,Regular,f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647
f2b944bd49f48cd0f1890fe2205816e73db0bb9bbbce275bad20a975fb913647,1,10,1,0.09516992,1495858399,Regular,439383f29d50db63afd1ce441cefef346bffb693bdec877e297bcd9c2241d47e
2173d0ee7b52ab7e1fc31b4c130b7cb2e45287958c663d3a4c3a025203d4bbd3,-1,4,1,0.09501086,1495765321,Regular,973aa4998df0144cf2d7175b8dd10ad1c97208e91cfc6c1e7837a06d4811f007
973aa4998df0144cf2d7175b8dd10ad1c97208e91cfc6c1e7837a06d4811f007,1,7,1,0.09501086,1495761167,Regular,2173d0ee7b52ab7e1fc31b4c130b7cb2e45287958c663d3a4c3a025203d4bbd3
6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462,-1,5,1,0.09641207,1495680224,Regular,ab2e6bb032687e56d042efa9499e579a7c246bf45873ae340f4fa4f11b5963cc
ab2e6bb032687e56d042efa9499e579a7c246bf45873ae340f4fa4f11b5963cc,1,16,1,0.09641207,1495642232,Regular,6611eb1cce5cec0e39c0fa968a900bbb7f7474d756de093221330ac7a00ef462
c9f17839813430da831df316f181ec7033013a8172a85c15c5e81a92314055de,-1,4,1,0.09524743,1495538173,Regular,ae0c896e5ecdc6cbe3d944f4f19835646908de48bfa7f3d11fa5afaf0cd43b3f
ae0c896e5ecdc6cbe3d944f4f19835646908de48bfa7f3d11fa5afaf0cd43b3f,1,3,1,0.09524743,1495536075,Regular,c9f17839813430da831df316f181ec7033013a8172a85c15c5e81a92314055de
811a5f39ed13afebc511521b8d069fe237a5e61b7bf1362976315899164b09f3,1,9,1,0.09561704,1495424225,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
da307d18fbdb54ebe37b2ad830dd6c57122cfa780b783f07dbe7f15a8c2edd07,-1,2,1,0.09550624,1495309764,Regular,9543b71dc61d6c9d0e67381bbaaa048cb62d4be107d4a4d6c2b38d38dfabdc23
9543b71dc61d6c9d0e67381bbaaa048cb62d4be107d4a4d6c2b38d38dfabdc23,1,6,1,0.09550624,1495307977,Regular,da307d18fbdb54ebe37b2ad830dd6c57122cfa780b783f07dbe7f15a8c2edd07
1ae16a29a9bddb1d35197c887e4d49c60aae099aec10178f40ca72fba049c6f9,1,18,1,0.19521351,1495187311,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
76b233339d119e5ef2070234b1876c91451e102594af97f74fa4e06e041a2e51,-1,9,1,0.1954438,1494870193,Regular,271ebc21321c1b5d33077d33eef64c4d8305d9a3331d814f13942cea23769b36
271ebc21321c1b5d33077d33eef64c4d8305d9a3331d814f13942cea23769b36,1,8,1,0.1954438,1494851545,Regular,76b233339d119e5ef2070234b1876c91451e102594af97f74fa4e06e041a2e51
583aeeac4bcedae5d32e95d22ab3832accf69c49910e813be31087878abb16f5,-1,13,1,0.1954515,1494640278,Regular,748f0e32d0e49304cc510b64befb3f0fab6dcb20340a7e2f135173544269f4a8
748f0e32d0e49304cc510b64befb3f0fab6dcb20340a7e2f135173544269f4a8,1,12,1,0.1954515,1494623384,Regular,583aeeac4bcedae5d32e95d22ab3832accf69c49910e813be31087878abb16f5
fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0,1,19,1,0.19516359,1494411842,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
c2ce0be85eb5f47edf247cd77c1f83385f635e107a46c8181cc77309ebe986fc,-1,13,1,0.19517766,1494188655,Regular,bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85
bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85,1,4,1,0.19517766,1494178319,Regular,c2ce0be85eb5f47edf247cd77c1f83385f635e107a46c8181cc77309ebe986fc
1d3c7901fc871b8d762a6c8467f7591f216947d6fd9036c46b77f71aaab337b8,-1,0,1,0.19505638,1493983018,Regular,69dacffffce2e9742a959c9b3d2f21f9375758cdbbb72c4c63cfe538c3c5013d
69dacffffce2e9742a959c9b3d2f21f9375758cdbbb72c4c63cfe538c3c5013d,1,4,1,0.19505638,1493982286,Regular,1d3c7901fc871b8d762a6c8467f7591f216947d6fd9036c46b77f71aaab337b8
1c0077cbe8eb42cd7f896091f671842e530f396a57c66025c6d43188274da4fc,1,13,1,0.19525323,1493751927,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,120,1,0.19510988,1493576322,Regular,9ad3ca360cb321619f021dd8e581b7e757ec90185bc7f88a4b72aa9377eeacd3
9ad3ca360cb321619f021dd8e581b7e757ec90185bc7f88a4b72aa9377eeacd3,1,23,1,0.19510988,1493476362,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
e6408257c9ae832cb828d09d246d8b77bf03e85caf1d3022428ee56ca0007acc,-1,9,1,0.1959576,1493329840,Regular,81a59d297c74f39097b58694928826b7b7a222602bcb317a4d72630e2c9673ac
81a59d297c74f39097b58694928826b7b7a222602bcb317a4d72630e2c9673ac,1,11,1,0.1959576,1493314466,Regular,e6408257c9ae832cb828d09d246d8b77bf03e85caf1d3022428ee56ca0007acc
d4061ff514e832eeb589dae0753c2d1a68a9482f5ef0bac7a140d0b4e12843c8,-1,17,1,0.19542515,1493145008,Regular,95e6b2d39d823ce37f586521d32822d5dfafbbeeaea88cccd43ab1403d5c247b
95e6b2d39d823ce37f586521d32822d5dfafbbeeaea88cccd43ab1403d5c247b,1,12,1,0.19542515,1493138033,Regular,d4061ff514e832eeb589dae0753c2d1a68a9482f5ef0bac7a140d0b4e12843c8
a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7,1,17,1,0.19564482,1492931023,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
6a87e036f30fc18c420c917c36495b38648b6e77f196754c4305cd6e5ec990f1,-1,4,1,0.19571591,1492823967,Regular,fc73eb9864ede86597b0ed23ff377d48764a6ac7ba0224c276b575650ad28db3
e300265f5bf9fd286206082a5fde9f1ee181b71978ea67f1b58927f142e9fafb,1,1,1,0.19641496,1492757648,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
fc73eb9864ede86597b0ed23ff377d48764a6ac7ba0224c276b575650ad28db3,1,5,1,0.19571591,1492604522,Regular,6a87e036f30fc18c420c917c36495b38648b6e77f196754c4305cd6e5ec990f1
7792021bd7b044f0ddbcd1a681b05327077848cab8af7d833ecee8bced7b452f,-1,0,1,0.19621402,1492463547,Regular,76a6a7f5071d03162ce7be4a6b03adc5ed9a8fdc819423a8a63958424fb8987e
76a6a7f5071d03162ce7be4a6b03adc5ed9a8fdc819423a8a63958424fb8987e,1,5,1,0.19621402,1492459498,Regular,7792021bd7b044f0ddbcd1a681b05327077848cab8af7d833ecee8bced7b452f
67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6,-1,22,1,0.19612388,1492305119,Regular,73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771
73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771,1,14,1,0.19612388,1492300420,Regular,67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6
01965c950a6b18cdad8b7ec8f35206819e1596b080ccf54a7780fff3b591a69c,-1,13,1,0.19752303,1492189877,Regular,829a43af51513a5374a38a3eb28f141e568b1b99847b335baf395a9ddf9f0d7a
829a43af51513a5374a38a3eb28f141e568b1b99847b335baf395a9ddf9f0d7a,1,8,1,0.19752303,1492152667,Regular,01965c950a6b18cdad8b7ec8f35206819e1596b080ccf54a7780fff3b591a69c
c8d109afb707a53bf83e6a764e80c3ff076fc1b540682d652d0dc90089305e69,-1,8,1,0.19516195,1492029239,Regular,4626d726b0c2acd42f7feab0c58eba76175d6492372182e3a31da71fe15ca46c
4626d726b0c2acd42f7feab0c58eba76175d6492372182e3a31da71fe15ca46c,1,3,1,0.19516195,1491996320,Regular,c8d109afb707a53bf83e6a764e80c3ff076fc1b540682d652d0dc90089305e69
d370589fd124cd84bb47bcf6cce26f9e5c74a30977d5a33636aa532ec35cab42,-1,1,1,0.19612866,1491855113,Regular,a20a2308940684dd3d9d8a1f7169e5b875be1ef143fcb83dc09d59d9f17848ac
a20a2308940684dd3d9d8a1f7169e5b875be1ef143fcb83dc09d59d9f17848ac,1,17,1,0.19612866,1491819433,Regular,d370589fd124cd84bb47bcf6cce26f9e5c74a30977d5a33636aa532ec35cab42
4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6,-1,12,1,0.28621656,1491681476,Regular,6ec2818acb4beeb62d9bac9c30c083d92151532094100c4d2da7e66b2eeff9c8
4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6,-1,21,1,0.49582286,1491681476,Regular,17b3062c308fb2508a5879b07c3ea8aec1cd5ff230ede39f1094b14cde66dfca
