tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,25,1,0.13288767,1565835815,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,116,1,0.13213126,1565661892,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,74,1,0.12950489,1565491135,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33,-1,4,1,0.7877411,1565432257,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33,-1,0,1,0.1320268,1565432257,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33,-1,1,1,0.30844801,1565432257,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33,-1,2,1,0.35147498,1565432257,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33,-1,3,1,0.36831027,1565432257,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33,-1,5,1,1.55426553,1565432257,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,27,1,0.1320268,1565318394,Regular,d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,25,1,0.35147498,1565227800,Regular,d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,104,1,0.30844801,1565140332,Regular,d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,93,1,0.36831027,1565052101,Regular,d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,108,1,0.7877411,1564966880,Regular,d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,47,1,1.55426553,1564884692,Regular,d717e4228a68475b9893830f32d396dd0eeb76c6ee2fc5ee0577437627f73e33
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,18,1,1.75795692,1564819736,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,19,1,1.75900676,1564819736,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,20,1,1.79048875,1564819736,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,21,1,1.93095824,1564819736,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,6,1,1.61437202,1564819736,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,5,1,1.58495466,1564819736,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,4,1,1.56004111,1564819736,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,3,1,1.52509931,1564819736,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,2,1,1.47064699,1564819736,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,1,1,1.46864251,1564819736,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,0,1,1.22850273,1564819736,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,17,1,1.75162307,1564819736,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,13,1,1.71111793,1564819736,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,14,1,1.71791196,1564819736,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,15,1,1.72112348,1564819736,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,16,1,1.73219858,1564819736,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,12,1,1.70935262,1564819736,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,7,1,1.68290414,1564819736,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,8,1,1.68541722,1564819736,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,9,1,1.69545791,1564819736,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,10,1,1.70151553,1564819736,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4,-1,11,1,1.70773601,1564819736,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,60,1,1.72112348,1564799509,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,102,1,1.73219858,1564708137,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,120,1,1.22850273,1564619477,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,117,1,1.56004111,1564535954,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,70,1,1.46864251,1564450259,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,83,1,1.61437202,1564364245,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,117,1,1.93095824,1564283329,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,81,1,1.75795692,1564195824,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,28,1,1.52509931,1564107272,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,4,1,1.47064699,1564018011,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,43,1,1.58495466,1563930941,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,7,1,1.69545791,1563843383,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,110,1,1.70151553,1563757716,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,58,1,1.68541722,1563674767,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,104,1,1.70773601,1563588445,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,124,1,1.75162307,1563503432,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,112,1,1.79048875,1563415776,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,2,1,1.71791196,1563327219,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,56,1,1.71111793,1563239272,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,2,1,1.70935262,1563152095,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,36,1,1.75900676,1563069846,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,53,1,1.68290414,1562987583,Regular,90aa2dceb05efecf89796bdfa079ab4b28445a6e42c50fe6b2a66301c591e7d4
055ea3c24075e2b303651830e9425bdb1b1486dd47d10bc80ab67a46b28a3fc7,-1,1,1,1.75619432,1562903339,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
055ea3c24075e2b303651830e9425bdb1b1486dd47d10bc80ab67a46b28a3fc7,-1,2,1,1.80759116,1562903339,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
055ea3c24075e2b303651830e9425bdb1b1486dd47d10bc80ab67a46b28a3fc7,-1,3,1,1.84422186,1562903339,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
055ea3c24075e2b303651830e9425bdb1b1486dd47d10bc80ab67a46b28a3fc7,-1,0,1,1.68293351,1562903339,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,53,1,1.84422186,1562895148,Regular,055ea3c24075e2b303651830e9425bdb1b1486dd47d10bc80ab67a46b28a3fc7
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,18,1,1.80759116,1562808968,Regular,055ea3c24075e2b303651830e9425bdb1b1486dd47d10bc80ab67a46b28a3fc7
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,47,1,1.68293351,1562722009,Regular,055ea3c24075e2b303651830e9425bdb1b1486dd47d10bc80ab67a46b28a3fc7
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,12,1,1.75619432,1562633796,Regular,055ea3c24075e2b303651830e9425bdb1b1486dd47d10bc80ab67a46b28a3fc7
1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b,-1,1,1,1.74672411,1562598768,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b,-1,2,1,1.77442858,1562598768,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b,-1,3,1,1.78465127,1562598768,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b,-1,4,1,1.81725343,1562598768,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b,-1,5,1,1.85654983,1562598768,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b,-1,6,1,1.86273522,1562598768,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b,-1,7,1,1.99168858,1562598768,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b,-1,0,1,0.67014593,1562598768,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,81,1,1.99168858,1562550776,Regular,1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,69,1,1.85654983,1562464645,Regular,1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,39,1,0.67014593,1562375887,Regular,1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,29,1,1.86273522,1562290478,Regular,1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,19,1,1.81725343,1562204034,Regular,1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,34,1,1.74672411,1562116274,Regular,1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,26,1,1.77442858,1562029714,Regular,1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,98,1,1.78465127,1561942466,Regular,1291669897241ec615a94b5355fb1edd7f6585cb1e22e1ea948de8bd6cdde12b
483ac3d0aab25704a8d0f7074e1fd13bdf03a183f96af5ce93323cf92695e8a7,-1,0,1,1.86010303,1561920373,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,10,1,1.86010303,1561858306,Regular,483ac3d0aab25704a8d0f7074e1fd13bdf03a183f96af5ce93323cf92695e8a7
5e69144750e7d4106c106bcbcc4caf2539043f72a300de7c0c9b9ac699fc51ce,-1,2,1,2.00748498,1561792552,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
5e69144750e7d4106c106bcbcc4caf2539043f72a300de7c0c9b9ac699fc51ce,-1,1,1,2.00708006,1561792552,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
