tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9,1,24,1,0.1936415,1690943657,Regular,ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3
61b4c625f2746f99b35a61558e4e8882f909d825e95c41c69d188c0ee4630588,-1,5,1,0.18752439,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
7a207f7a4d6ddf7b2d58e0babce9fdd806c514e7d143bd114a554989faa04508,-1,3,1,0.17673093,1690862590,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,44,1,0.18752439,1690857101,Regular,61b4c625f2746f99b35a61558e4e8882f909d825e95c41c69d188c0ee4630588
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,56,1,0.17673093,1690770578,Regular,7a207f7a4d6ddf7b2d58e0babce9fdd806c514e7d143bd114a554989faa04508
4f699115187cd271500f7618cddaecc5f620c5174d93c8dea6b7441237987b05,-1,5,1,0.10776849,1690725821,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,15,1,0.10776849,1690684183,Regular,4f699115187cd271500f7618cddaecc5f620c5174d93c8dea6b7441237987b05
3c9e1bcfb81d609ede83768a3b59a7be7df02c4f2ad909e086d92a2b0e66c049,-1,7,1,0.1339538,1690673207,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
bd88b33f4a04f8fa5a840f605865a15838ea16758e3e5feaa573a13fca5539c7,-1,2,1,0.19561879,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,9,1,0.1339538,1690597989,Regular,3c9e1bcfb81d609ede83768a3b59a7be7df02c4f2ad909e086d92a2b0e66c049
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,16,1,0.19561879,1690519263,Regular,bd88b33f4a04f8fa5a840f605865a15838ea16758e3e5feaa573a13fca5539c7
5ae8ca3fdde38fdc2d079db8e35da91f865882d734e13c86405e5f18ef619dd9,-1,1,1,0.18413173,1690484507,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,9,1,0.18413173,1690425190,Regular,5ae8ca3fdde38fdc2d079db8e35da91f865882d734e13c86405e5f18ef619dd9
2cda796a306a468f8c86eab0a06c93749c0c9132f32510fa023a96ef5280732a,-1,7,1,0.19470491,1690380214,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
d3c01a227708f7c9125b87c14be46732a4f4560c69f79fdec4ca41d422125ea4,-1,1,1,0.18924389,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,54,1,0.18924389,1690338632,Regular,d3c01a227708f7c9125b87c14be46732a4f4560c69f79fdec4ca41d422125ea4
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,9,1,0.19470491,1690252237,Regular,2cda796a306a468f8c86eab0a06c93749c0c9132f32510fa023a96ef5280732a
1ab42bab250e2acb015cc0f5fe4712fff4dfb810468c6d525bfa7674690b57c7,-1,2,1,0.1609923,1690198953,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6,-1,4,1,0.18021766,1690198953,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,55,1,0.18021766,1690165805,Regular,a896712b37a11b5523000c16acdb88cebabd6a1e59dc4edfecc6ae5dfc9f09a6
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,6,1,0.1609923,1690079395,Regular,1ab42bab250e2acb015cc0f5fe4712fff4dfb810468c6d525bfa7674690b57c7
2a40f57df090e83c04f1a133c8ecc539e907691d39a21b7e425b71ba890bd926,-1,2,1,0.15323078,1690023633,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,54,1,0.15323078,1689993128,Regular,2a40f57df090e83c04f1a133c8ecc539e907691d39a21b7e425b71ba890bd926
2e5ec0f2b8d08e27abe0c7401d75d529e8b4c2066f3f594d9f09a7fcf82127ab,-1,5,1,0.19073016,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
4821b7490edddebe3f312e0a5afea434c61a90ca385df89e40c2ba2567e3b077,-1,1,1,0.16964363,1689919277,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,22,1,0.16964363,1689907135,Regular,4821b7490edddebe3f312e0a5afea434c61a90ca385df89e40c2ba2567e3b077
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,55,1,0.19073016,1689820265,Regular,2e5ec0f2b8d08e27abe0c7401d75d529e8b4c2066f3f594d9f09a7fcf82127ab
51cbff9148aa08e9d0ca8686ed5295011448796f0b8dc83e2bf18051192635e0,-1,8,1,0.1601461,1689757294,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
813e1c611797feb7ba6e03968062050b0ef828b239d67a3840ec34cece03ab65,-1,4,1,0.18848055,1689757294,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,22,1,0.18848055,1689733798,Regular,813e1c611797feb7ba6e03968062050b0ef828b239d67a3840ec34cece03ab65
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,26,1,0.1601461,1689647414,Regular,51cbff9148aa08e9d0ca8686ed5295011448796f0b8dc83e2bf18051192635e0
65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4,-1,0,1,0.15324904,1689628097,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
d95a54b43cb47bc3b5f918b3508a2c3e060ba680ca1f7b338f2053580b00632f,-1,9,1,0.16339348,1689627608,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,38,1,0.15324904,1689561293,Regular,65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,31,1,0.16339348,1689474578,Regular,d95a54b43cb47bc3b5f918b3508a2c3e060ba680ca1f7b338f2053580b00632f
0ecc2be61fed682aa9b16f16cbb4c1fb67983114fe448b2c77ee2ccbe43aa36a,-1,1,1,0.17736088,1689450462,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
334b2abf4cc09740f814326af766190986d1dbb190123ae06f0fc8f72d4a8299,-1,6,1,0.18846046,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,47,1,0.17736088,1689388550,Regular,0ecc2be61fed682aa9b16f16cbb4c1fb67983114fe448b2c77ee2ccbe43aa36a
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,14,1,0.18846046,1689302241,Regular,334b2abf4cc09740f814326af766190986d1dbb190123ae06f0fc8f72d4a8299
086690603a32b09f517e0d952166e6e894382636d9d4d3cb4cdd6953a1134bd5,-1,8,1,0.18872029,1689253295,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b,-1,2,1,0.17766092,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,28,1,0.18872029,1689215381,Regular,086690603a32b09f517e0d952166e6e894382636d9d4d3cb4cdd6953a1134bd5
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,8,1,0.17766092,1689129389,Regular,5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b
b864e384ae5f69dc79e08a8ef3b9106c479f478d2d4eeb756a68cdc2902df1aa,-1,2,1,0.166171,1689048580,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,50,1,0.166171,1689042586,Regular,b864e384ae5f69dc79e08a8ef3b9106c479f478d2d4eeb756a68cdc2902df1aa
79eadfbc51ef74ec3f8f936df9a79b1ef16248be22a2114b5c023649d7dad2ca,-1,7,1,0.16540136,1688982014,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,34,1,0.16540136,1688956162,Regular,79eadfbc51ef74ec3f8f936df9a79b1ef16248be22a2114b5c023649d7dad2ca
4ab9fc16f687ff6b1f358ed98069c89810b790d0022cffa68447d0e406cdccc3,-1,9,1,0.15667961,1688926140,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
f9f00f3c71a9e1a9b0ee9cdf7bd8cf938325730c8c5bc1ca73847567b438628f,-1,1,1,0.19368596,1688926140,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
f9f00f3c71a9e1a9b0ee9cdf7bd8cf938325730c8c5bc1ca73847567b438628f,-1,4,1,0.19370931,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,42,1,0.15667961,1688869852,Regular,4ab9fc16f687ff6b1f358ed98069c89810b790d0022cffa68447d0e406cdccc3
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,62,1,0.19368596,1688783858,Regular,f9f00f3c71a9e1a9b0ee9cdf7bd8cf938325730c8c5bc1ca73847567b438628f
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,44,1,0.19370931,1688697002,Regular,f9f00f3c71a9e1a9b0ee9cdf7bd8cf938325730c8c5bc1ca73847567b438628f
496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb,-1,4,1,0.20011627,1688694024,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,16,1,0.20011627,1688610992,Regular,496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb
e21b0f8c926d840a57a7c711e39d2db6f03fb8de5776b1d5d612862f80a0e93e,-1,1,1,0.19356696,1688576523,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,17,1,0.19356696,1688524225,Regular,e21b0f8c926d840a57a7c711e39d2db6f03fb8de5776b1d5d612862f80a0e93e
2b07b8ab6783eee3f60e3f916eec95e17d2a55255a9d3ed7122282a8a6ac51cd,-1,2,1,0.20458279,1688506242,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
66ca837765c529bb5565719327f7afe770489d6a923e9439a1e1444cefcea6a8,-1,7,1,0.22336229,1688506242,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,5,1,0.22336229,1688438989,Regular,66ca837765c529bb5565719327f7afe770489d6a923e9439a1e1444cefcea6a8
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,32,1,0.20458279,1688351367,Regular,2b07b8ab6783eee3f60e3f916eec95e17d2a55255a9d3ed7122282a8a6ac51cd
ebf17d4cf088324a3cc1c3b5fcc601dbf3d87b3adf5f6d2ec17a184095ddce04,-1,1,1,0.12185146,1688329270,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,32,1,0.12185146,1688264962,Regular,ebf17d4cf088324a3cc1c3b5fcc601dbf3d87b3adf5f6d2ec17a184095ddce04
217e506a2a748c180d9194b79f651eeffa2277ed80cd9fadd24593e1430aa35c,-1,0,1,0.1390897,1687279500,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,41,1,0.1390897,1687228213,Regular,217e506a2a748c180d9194b79f651eeffa2277ed80cd9fadd24593e1430aa35c
417bc0d19b27f6a3d3d9b502ebebfafad21f1e67fea336e5cd433c778ee2ef20,-1,4,1,0.16615761,1687213313,Regular,d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4
a18eba538832715db013aa6b7081bc53b8adb1d7259b53c64bcd842d782a15a1,-1,9,1,0.1670009,1687213313,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,24,1,0.1670009,1687141761,Regular,a18eba538832715db013aa6b7081bc53b8adb1d7259b53c64bcd842d782a15a1
d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4,1,23,1,0.16615761,1687055785,Regular,417bc0d19b27f6a3d3d9b502ebebfafad21f1e67fea336e5cd433c778ee2ef20
6553fff8d63850240f05393e9af9b12525d412b972ea8a89fcbadd379907a9b7,-1,6,1,0.22119926,1687013141,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,37,1,0.22119926,1686969099,Regular,6553fff8d63850240f05393e9af9b12525d412b972ea8a89fcbadd379907a9b7
c7f464dd319b27f6ca21ba1c0171bf102da13646db4fc0b97a872b777b9cef3c,-1,3,1,0.23910764,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,31,1,0.23910764,1686882847,Regular,c7f464dd319b27f6ca21ba1c0171bf102da13646db4fc0b97a872b777b9cef3c
b6899e831358ab88124fafdd40a7418aa7aecfd810b6bd4d6fe042423f13ebe4,-1,6,1,0.20158079,1686830636,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,45,1,0.20158079,1686797711,Regular,b6899e831358ab88124fafdd40a7418aa7aecfd810b6bd4d6fe042423f13ebe4
b2eb21ead59bd45256578e9ee68adb7ad854acfd74b5326158c4b7f18141f2e9,-1,9,1,0.18424331,1686726024,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
0915f1fd112b1cc929854dd8fa3d061ea1c7e096b08fa94aa1b9e3a664fbf892,-1,9,1,0.17141295,1686711647,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
6ac79a3ee2261838645f21e5fd9b894f12c4314ce8dafe3aeea3c12b98256a5c,-1,6,1,0.1914552,1686711647,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
