tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edb751eb05599ddb83727b8c98717c3ec346ba25614e510f166e2f22ecf9b68c,-1,0,1,40.0001,1613194642,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,141,1,40.0001,1613035273,Regular,edb751eb05599ddb83727b8c98717c3ec346ba25614e510f166e2f22ecf9b68c
e3d0a2cb9939ee587204b7440980e81f2fe50fe61fff88b786d2a955e4ec7776,-1,0,1,40.0001,1612990985,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,44,1,40.0001,1612821072,Regular,e3d0a2cb9939ee587204b7440980e81f2fe50fe61fff88b786d2a955e4ec7776
22a9af0c786bb53d32f2c3b1a05d3197560da236d570709f0db44cdb8aa1d0e2,-1,0,1,40.0001,1612798118,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,202,1,40.0001,1612625855,Regular,22a9af0c786bb53d32f2c3b1a05d3197560da236d570709f0db44cdb8aa1d0e2
9544bb293b91f40fea09d2944d19017de10c8c5e60f797404cf99ebac47e404a,-1,6,1,40.0001,1612624240,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,153,1,40.0001,1612610761,Regular,9544bb293b91f40fea09d2944d19017de10c8c5e60f797404cf99ebac47e404a
beb353c844d680046dd74d534af62f8f906e4d7a5b0580f266c311de850cb12c,-1,0,1,40.0001,1612605727,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,47,1,40.0001,1612403019,Regular,beb353c844d680046dd74d534af62f8f906e4d7a5b0580f266c311de850cb12c
7bf0a402df04db9351bbb521a7fe8da4cccc28a58df8525ea0f4902efc83dbc8,-1,3,1,40.0001,1612392197,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,50,1,40.0001,1612386195,Regular,7bf0a402df04db9351bbb521a7fe8da4cccc28a58df8525ea0f4902efc83dbc8
1f7aee70382045e10750dc1ac556f153fe8753d40bf35ae7263e93e841b7f0f7,-1,0,1,40.0001,1612370349,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,155,1,40.0001,1612122693,Regular,1f7aee70382045e10750dc1ac556f153fe8753d40bf35ae7263e93e841b7f0f7
039b192da9b0d2ca0e2da0ac3236d93edc68b3b7cf94eb7648d77b48cd879c6e,-1,1,1,40.0001,1612108084,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,196,1,40.0001,1612089196,Regular,039b192da9b0d2ca0e2da0ac3236d93edc68b3b7cf94eb7648d77b48cd879c6e
ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d,-1,17,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,50,1,40.0001,1611941304,Regular,ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d
decae7baa12547919791f096a352c7038ba79e080d0f0e427a8cc525da31a5ca,-1,4,1,40.0001,1611916333,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,112,1,40.0001,1611779268,Regular,decae7baa12547919791f096a352c7038ba79e080d0f0e427a8cc525da31a5ca
42920aa37644f162e439401f0f92d5de9e961add18e29d617be1419be28d953f,-1,1,1,40.0001,1611769801,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,80,1,40.0001,1611759304,Regular,42920aa37644f162e439401f0f92d5de9e961add18e29d617be1419be28d953f
d13ed7270988192bf7c3c8a13d70f23e6b8f42fb1b19637f560a44ea9156ea5b,-1,4,1,40.0001,1611608193,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,193,1,40.0001,1611601261,Regular,d13ed7270988192bf7c3c8a13d70f23e6b8f42fb1b19637f560a44ea9156ea5b
2d95f7311cedaa77857d0efe54614f9e5f1a3f5006bb14753bd31dc51d78200b,-1,5,1,40.0001,1611151855,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,38,1,40.0001,1611142433,Regular,2d95f7311cedaa77857d0efe54614f9e5f1a3f5006bb14753bd31dc51d78200b
cc7a7b2c4aab621d0d4ddea2b2838a9e3f16df45c4c40ab3a29f87ac485a20a3,-1,2,1,40.0001,1611141638,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,32,1,40.0001,1610755694,Regular,cc7a7b2c4aab621d0d4ddea2b2838a9e3f16df45c4c40ab3a29f87ac485a20a3
fb1404f609f83189b59068838ea1086c8875aae261cef47d49a0d1c370eaf633,-1,0,1,40.0001,1610664148,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,154,1,40.0001,1610657675,Regular,fb1404f609f83189b59068838ea1086c8875aae261cef47d49a0d1c370eaf633
c96dced3de6ae9d7034f1db0f065d861755fe7edf799d0f4cfb2d5663626e665,-1,0,1,40.0001,1610653110,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,35,1,40.0001,1610605842,Regular,c96dced3de6ae9d7034f1db0f065d861755fe7edf799d0f4cfb2d5663626e665
1d3b35682a5f66f4c0abc5db150cde5c14cf811e9c4281a05fd222c66576b003,-1,0,1,40.0001,1610569224,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,9,1,40.0001,1610450027,Regular,1d3b35682a5f66f4c0abc5db150cde5c14cf811e9c4281a05fd222c66576b003
575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066,-1,35,1,0.0000751,1609974678,Regular,dfa44a860161142c7917889694182990224794cdc3bfe3eb72e724ad145a7e18
dfa44a860161142c7917889694182990224794cdc3bfe3eb72e724ad145a7e18,1,1,1,0.0000751,1609958060,Regular,575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066
