tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e42b5932eb19733c16451e48ec2d4975068ce146e0f7f9c737676369a3da8f,1,3,1,115.91756197,1565611909,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1,-1,5,1,115.91756197,1565273539,Regular,b9cc7309f8dfcddd6386d838bb2c07f1b9b89fcedb1b3b871b938f616230c810
b9cc7309f8dfcddd6386d838bb2c07f1b9b89fcedb1b3b871b938f616230c810,1,3,1,115.91756197,1565198291,Vote,d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1
838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736,-1,14,1,115.92786314,1565102088,Regular,0225a9e759ed6fe32cdd70ef3fc7258860d13fe129519d0b85d0a57d0f4a9dc3
838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736,-1,8,1,115.92786314,1565102088,Regular,c880e703e4fdbf7c4658354af912ee2e50fdd9eb8ed299417def22ae777dcc77
c880e703e4fdbf7c4658354af912ee2e50fdd9eb8ed299417def22ae777dcc77,1,3,1,115.92786314,1564976566,Vote,838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736
0225a9e759ed6fe32cdd70ef3fc7258860d13fe129519d0b85d0a57d0f4a9dc3,1,3,1,115.92786314,1564972288,Vote,838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,5,1,115.92786314,1564671384,Regular,d569970b0d2d7730b4bd179039932a3283947529ac518b27d17abc5a38430a3c
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,88,1,115.92786314,1564588592,Regular,be3b3946fc8dc1af69b5d42650a00e6e482bed4f77fce80070d2fb33fbc305b4
d569970b0d2d7730b4bd179039932a3283947529ac518b27d17abc5a38430a3c,1,3,1,115.92786314,1564548487,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
be3b3946fc8dc1af69b5d42650a00e6e482bed4f77fce80070d2fb33fbc305b4,1,3,1,115.92786314,1564457804,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,60,1,115.93826732,1563457706,Regular,1cdb0ab65f6f4d6db82632b63fd57137e909d34c89053ec44c2ba39bc9df38b8
1cdb0ab65f6f4d6db82632b63fd57137e909d34c89053ec44c2ba39bc9df38b8,1,3,1,115.93826732,1563293715,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,3,1,115.93826732,1563026284,Regular,b5c38ecd58fc086cee827f0366f7e8a1bccec8ce6fcba0d12b89a7bd6a46fe08
b5c38ecd58fc086cee827f0366f7e8a1bccec8ce6fcba0d12b89a7bd6a46fe08,1,3,1,115.93826732,1562826382,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861,-1,5,1,115.93826732,1562684381,Regular,edab102fdc58c5ae7c31aaae2c485c09c087499fd9e97d295ce64bd979d83017
cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6,-1,1,1,115.93826732,1562596827,Regular,05743af1bb6f39016781edfdc3c4182bd2d1777cd13dd27e4a91075f8eb7a30a
edab102fdc58c5ae7c31aaae2c485c09c087499fd9e97d295ce64bd979d83017,1,3,1,115.93826732,1562588471,Vote,7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861
05743af1bb6f39016781edfdc3c4182bd2d1777cd13dd27e4a91075f8eb7a30a,1,3,1,115.93826732,1562511674,Vote,cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6
80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b,-1,39,1,115.93826732,1562509312,Regular,91ec219c883203b8ac7e5125b3235a338886aef0a1e1bf7f01987a18fdd65ad9
91ec219c883203b8ac7e5125b3235a338886aef0a1e1bf7f01987a18fdd65ad9,1,3,1,115.93826732,1562384526,Vote,80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b
3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132,-1,9,1,115.93826732,1562162869,Regular,af26c2dc6b8881cc2c9b28516a471d649100b2d35c5ea477dbb8548657653c42
14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df,-1,16,1,115.93826732,1562077230,Regular,ac6726848092383a7625cf809682589b0f16b8c6792cfc4f5929a1dea5badc63
14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df,-1,27,1,115.93826732,1562077230,Regular,76722714d1cf28dfa9f7ec7885f5703266beadf65cd66a883fb6cd60beb494c8
af26c2dc6b8881cc2c9b28516a471d649100b2d35c5ea477dbb8548657653c42,1,3,1,115.93826732,1562029151,Vote,3e63151e795853707377a7a69e94ff18e59253aed702d52dc2cdeaa71dd02132
16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb,-1,8,1,115.93826732,1561990775,Regular,8b1f5be56a2b6fd23c5b4ce5dd3a229ad04158b813540030008731522979016a
ac6726848092383a7625cf809682589b0f16b8c6792cfc4f5929a1dea5badc63,1,3,1,115.93826732,1561981650,Vote,14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df
76722714d1cf28dfa9f7ec7885f5703266beadf65cd66a883fb6cd60beb494c8,1,3,1,115.93826732,1561963016,Vote,14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df
8b1f5be56a2b6fd23c5b4ce5dd3a229ad04158b813540030008731522979016a,1,3,1,115.93826732,1561839240,Vote,16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb
24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496,-1,22,1,115.93826732,1561733525,Regular,26e1c480d8b09bf2bd52c7afe5e9f4b0ee0902266c513e12a7057d7ae749da8d
f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f,-1,14,1,115.93826732,1561647553,Regular,ec9dde3dc54bd0b8c0f60f169d2076cf03be798de9b2173f48aa12119ce97f6c
f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f,-1,17,1,115.93826732,1561647553,Regular,23976c54e6c8ff4087a42ea9848d2871daed5db356c9cb9ec7253a00263dcf85
26e1c480d8b09bf2bd52c7afe5e9f4b0ee0902266c513e12a7057d7ae749da8d,1,3,1,115.93826732,1561599777,Vote,24e69407276e461ae6e8fbfb576e3df77e47b22f41e6749511e94582236f4496
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,4,1,115.94877555,1561560300,Regular,3a25317e930fab5fcbfddaebebc2332ceb1b6ce8ee368ada101450e7b58ab31c
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,38,1,115.94877555,1561560300,Regular,a5cc6d031404ef074236df817972aa0524ff7b7c7cf2b61e69be99f4008cd5da
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,29,1,115.94877555,1561560300,Regular,94f89801fa986993c6fc8d5ed0ed904bf2628b466f507522ad021ee5d9524bc5
ec9dde3dc54bd0b8c0f60f169d2076cf03be798de9b2173f48aa12119ce97f6c,1,3,1,115.93826732,1561532162,Vote,f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f
23976c54e6c8ff4087a42ea9848d2871daed5db356c9cb9ec7253a00263dcf85,1,3,1,115.93826732,1561498715,Vote,f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f
a5cc6d031404ef074236df817972aa0524ff7b7c7cf2b61e69be99f4008cd5da,1,3,1,115.94877555,1561468454,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
94f89801fa986993c6fc8d5ed0ed904bf2628b466f507522ad021ee5d9524bc5,1,3,1,115.94877555,1561421706,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
3a25317e930fab5fcbfddaebebc2332ceb1b6ce8ee368ada101450e7b58ab31c,1,3,1,115.94877555,1561407225,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa,-1,32,1,115.94877555,1561387270,Regular,d15ba1ac1537ed9c833cafd257b7562218b78479804e4becd4a8a8861e91a9e9
d15ba1ac1537ed9c833cafd257b7562218b78479804e4becd4a8a8861e91a9e9,1,3,1,115.94877555,1561304324,Vote,231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa
7f26c1e36847f9c3e0ad2e2f8f2428ba3e7590bc24f5ba586eaf6b4bac955438,-1,0,1,115.94877555,1561303891,Regular,6c86347b89c9b80b4661591a8b380e0aa417581ab3019df1a4849f3ceeb0f734
7f26c1e36847f9c3e0ad2e2f8f2428ba3e7590bc24f5ba586eaf6b4bac955438,-1,8,1,115.94877555,1561303891,Regular,4cf786afc92cadbfb1ad7cb6d975edbe0037a30f1a32eb60e84f3066101337ff
6c86347b89c9b80b4661591a8b380e0aa417581ab3019df1a4849f3ceeb0f734,1,3,1,115.94877555,1561231414,Vote,7f26c1e36847f9c3e0ad2e2f8f2428ba3e7590bc24f5ba586eaf6b4bac955438
4cf786afc92cadbfb1ad7cb6d975edbe0037a30f1a32eb60e84f3066101337ff,1,3,1,115.94877555,1561222866,Vote,7f26c1e36847f9c3e0ad2e2f8f2428ba3e7590bc24f5ba586eaf6b4bac955438
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,15,1,115.94877555,1561219888,Regular,5241fb86a50b35001622ed953973a368c37a84184333b1859a65b724dcb51d31
5241fb86a50b35001622ed953973a368c37a84184333b1859a65b724dcb51d31,1,3,1,115.94877555,1561134087,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c,-1,25,1,115.94877555,1561041737,Regular,72655c82392e900c097a34f6d7be2dc6309076eb1f5eb64c7314263bcf310997
72655c82392e900c097a34f6d7be2dc6309076eb1f5eb64c7314263bcf310997,1,3,1,115.94877555,1560925864,Vote,d3cb9a97abbd5a603bcc0c88e7b97db847510cec66ca4efea2a9c2edef46b23c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,59,1,115.94877555,1560868482,Regular,6b43ccef505823657c6035f03f2031d1a3506ca76649e8e10a8ec927cbfaa3f6
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,17,1,115.94877555,1560868482,Regular,064926bfcb9d164dea44817e650ac783ea95e7f6b2c2d310ab074e25fcee874f
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,0,1,115.94877555,1560868482,Regular,509c06daacd27e65cf5635342fd460752cc95a618313a9b34e6e896142643706
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,49,1,115.94877555,1560868482,Regular,36246b408daf3fe93d2747b4594409f34e2c3e9b6498bcfc3ec8fda99af852d2
36246b408daf3fe93d2747b4594409f34e2c3e9b6498bcfc3ec8fda99af852d2,1,3,1,115.94877555,1560774943,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
6b43ccef505823657c6035f03f2031d1a3506ca76649e8e10a8ec927cbfaa3f6,1,3,1,115.94877555,1560769138,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71,-1,19,1,115.94877555,1560699802,Regular,5842098090779736109d1a39815a1169e3f85c83965810eed9d03ce23e5c1d96
509c06daacd27e65cf5635342fd460752cc95a618313a9b34e6e896142643706,1,3,1,115.94877555,1560687885,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
064926bfcb9d164dea44817e650ac783ea95e7f6b2c2d310ab074e25fcee874f,1,3,1,115.94877555,1560624659,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
5842098090779736109d1a39815a1169e3f85c83965810eed9d03ce23e5c1d96,1,3,1,115.94877555,1560617123,Vote,fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,18,1,115.94877555,1560611548,Regular,74cf2b5180762d403a733370e11d74f11486585bbc1c641410ab06d87459456e
74cf2b5180762d403a733370e11d74f11486585bbc1c641410ab06d87459456e,1,3,1,115.94877555,1560545691,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,0,1,115.94877555,1560532615,Regular,c1a338af70a94f8534b8f4e5cdcc5df58fd6f51710a2d27ae514c3fe939d4410
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,26,1,115.94877555,1560434898,Regular,6ae26e572983cd79cc2957fa1dd7e2e61544ceecd782a0c9654352e70dfc23f2
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,28,1,115.94877555,1560434898,Regular,af4231c4d7ff8803cc36497996ae9c6146090597127e56f264750684331944f5
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,27,1,115.94877555,1560434898,Regular,1bafcaf0c4a7f4fad62cd5a5546e0df4fda6b9dd5f1f8c161766e29834b3ebf2
c1a338af70a94f8534b8f4e5cdcc5df58fd6f51710a2d27ae514c3fe939d4410,1,3,1,115.94877555,1560410016,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
6ae26e572983cd79cc2957fa1dd7e2e61544ceecd782a0c9654352e70dfc23f2,1,3,1,115.94877555,1560360061,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
af4231c4d7ff8803cc36497996ae9c6146090597127e56f264750684331944f5,1,3,1,115.94877555,1560359573,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
1bafcaf0c4a7f4fad62cd5a5546e0df4fda6b9dd5f1f8c161766e29834b3ebf2,1,3,1,115.94877555,1560316731,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
5ca9957b17df818918f28e4b64f331b7ebcbafac15f2ab3787e3c427f554c17c,-1,10,1,115.94877555,1560298139,Regular,264755ba2481d995c47b56537b5daf6b471daab0fede698931a28b35474614b6
5ca9957b17df818918f28e4b64f331b7ebcbafac15f2ab3787e3c427f554c17c,-1,8,1,115.94877555,1560298139,Regular,a90bb80c0c9f55e88dde301f533628135bd2d3868e63b0fff23324cfbd93aa9d
147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038,-1,6,1,115.94877555,1560269751,Regular,e78b641db05c5a0f130a0dee09aba5c132ba94f4232370946e0fa0c7f723973d
147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038,-1,8,1,115.94877555,1560269751,Regular,e03c164c5b49b6c6e3bf8d2d1d92ffb02abe0c347c4a2084bc21fdd7a98d394b
264755ba2481d995c47b56537b5daf6b471daab0fede698931a28b35474614b6,1,3,1,115.94877555,1560200569,Vote,5ca9957b17df818918f28e4b64f331b7ebcbafac15f2ab3787e3c427f554c17c
a90bb80c0c9f55e88dde301f533628135bd2d3868e63b0fff23324cfbd93aa9d,1,3,1,115.94877555,1560184752,Vote,5ca9957b17df818918f28e4b64f331b7ebcbafac15f2ab3787e3c427f554c17c
f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359,-1,25,1,115.94877555,1560182367,Regular,233f9b31b919d76a669a15855d6b3e055b3aef5e804d8c265d220e021ecf2194
f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359,-1,47,1,115.94877555,1560182367,Regular,c02d9172994ecfd0f4c77703cff9e3b0ddddaca3d9b060e128833c8798aebdfa
f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359,-1,28,1,115.94877555,1560182367,Regular,111d8137f2274dfa5af97dba7af2be715c9e88f79028be761bdfab2b84422bab
e03c164c5b49b6c6e3bf8d2d1d92ffb02abe0c347c4a2084bc21fdd7a98d394b,1,3,1,115.94877555,1560147212,Vote,147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038
e78b641db05c5a0f130a0dee09aba5c132ba94f4232370946e0fa0c7f723973d,1,3,1,115.94877555,1560135927,Vote,147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038
c02d9172994ecfd0f4c77703cff9e3b0ddddaca3d9b060e128833c8798aebdfa,1,3,1,115.94877555,1560091724,Vote,f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359
d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea,-1,30,1,115.94877555,1560042110,Regular,54823c20f6860c3737764f0897ac27112ffaa6b652279ea98713f318bba5c7bf
d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea,-1,34,1,115.94877555,1560042110,Regular,30e16e20b0385ac9c738cc422dd28bfe67439a3c704b4199a12fba26574b35e2
233f9b31b919d76a669a15855d6b3e055b3aef5e804d8c265d220e021ecf2194,1,3,1,115.94877555,1560041642,Vote,f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359
111d8137f2274dfa5af97dba7af2be715c9e88f79028be761bdfab2b84422bab,1,3,1,115.94877555,1560027129,Vote,f1351432d5081888a5cbd0290809e58d7065c1bfb64ea79a8176ec174133a359
30e16e20b0385ac9c738cc422dd28bfe67439a3c704b4199a12fba26574b35e2,1,3,1,115.94877555,1559938027,Vote,d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea
54823c20f6860c3737764f0897ac27112ffaa6b652279ea98713f318bba5c7bf,1,3,1,115.94877555,1559872855,Vote,d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea
bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111,-1,21,1,115.94877555,1559746426,Regular,79f87edb57d232e7175a6b720758b900aee362b741a0489b13a40adb83ba589b
062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8,-1,14,1,115.95938886,1559664331,Regular,e6e23df1ea30d10bebf907a4b52114d82d091bc069c6dd200f7e8f5e0818005c
062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8,-1,5,1,115.95938886,1559664331,Regular,c25b90e442be5341ff7744d221238b896c9b42675ff7c70b507c7c9db20a7420
79f87edb57d232e7175a6b720758b900aee362b741a0489b13a40adb83ba589b,1,3,1,115.94877555,1559642653,Vote,bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111
ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8,-1,14,1,115.95938886,1559575284,Regular,9fb85d0ffdc120d28b88ea4743ace55d23a320a33a57b04ec7982435c51f198c
ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8,-1,17,1,115.95938886,1559575284,Regular,7d0bee619fd03e4a5611b38bfb9b62bb9e3b7c70af6752ec17655a53de9a21af
c25b90e442be5341ff7744d221238b896c9b42675ff7c70b507c7c9db20a7420,1,3,1,115.95938886,1559548488,Vote,062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8
e6e23df1ea30d10bebf907a4b52114d82d091bc069c6dd200f7e8f5e0818005c,1,3,1,115.95938886,1559534457,Vote,062016a6745216d51bbd715dea376616e2b24153faca294ba27bf063e2cdafb8
f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d,-1,39,1,115.95938886,1559493687,Regular,8aa49954a1c20c4afc91bf7985b78ddc207835de94f692f6033ea3842076d4d5
f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d,-1,41,1,115.95938886,1559493687,Regular,b44ebbb3f2d2414cf15e84c11500e74a3f4b56f25f15541868c5987df7e165de
f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d,-1,31,1,115.95938886,1559493687,Regular,7daf505077dbccfbaf564a2d40fbffa3cc6ec2aa312f21824d9f954fbfa9d3b0
f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d,-1,34,1,115.95938886,1559493687,Regular,668ae5c181468ce820cd26e8764fc488d467b4ac1bb15065170d3c8d2ccdc3c7
f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d,-1,36,1,115.95938886,1559493687,Regular,5b57a524bfe283d59278f3c8d7952c5b5fd486ae3fd630571ce4b44f5213f5cb
9fb85d0ffdc120d28b88ea4743ace55d23a320a33a57b04ec7982435c51f198c,1,3,1,115.95938886,1559485976,Vote,ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8
7d0bee619fd03e4a5611b38bfb9b62bb9e3b7c70af6752ec17655a53de9a21af,1,3,1,115.95938886,1559452952,Vote,ae4440d50a601d1ba52403614718dc1922ed33941266b0ccfa3eed3b1993dff8
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,4,1,115.95938886,1559400625,Regular,604f34074bed4b4aa3eafd42c94f9b19985f2ee6c24997c3d2f89e6b97be6207
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,2,1,115.95938886,1559400625,Regular,7aca0edaeb5a05dc150941e77c518772a9e1ff8a38c8561df71806aba3f26a06
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,66,1,115.95938886,1559400625,Regular,b43decad05ceec9bc0fae0e5c484ffe1e66372f344105d76598ccc65ad6cc973
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,28,1,115.95938886,1559400625,Regular,5c5000bdd592687b3324d15288df7848edf1f5a53566d270684b6cb0ad317d31
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,14,1,115.95938886,1559400625,Regular,c0b3191801930e876d75c58b2ae6fcacbfc5a8c93856b88e46a1626333415314
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,9,1,115.95938886,1559400625,Regular,e42b7bbd04c3e9e96d1080f4dee584963aa4a6ca16ccaadd30300fa03eb4e310
7daf505077dbccfbaf564a2d40fbffa3cc6ec2aa312f21824d9f954fbfa9d3b0,1,3,1,115.95938886,1559383640,Vote,f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d
8aa49954a1c20c4afc91bf7985b78ddc207835de94f692f6033ea3842076d4d5,1,3,1,115.95938886,1559376759,Vote,f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d
5b57a524bfe283d59278f3c8d7952c5b5fd486ae3fd630571ce4b44f5213f5cb,1,3,1,115.95938886,1559347109,Vote,f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d
668ae5c181468ce820cd26e8764fc488d467b4ac1bb15065170d3c8d2ccdc3c7,1,3,1,115.95938886,1559333968,Vote,f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d
b44ebbb3f2d2414cf15e84c11500e74a3f4b56f25f15541868c5987df7e165de,1,3,1,115.95938886,1559329913,Vote,f9ccd0bd3bcbb257f13588bea888818e48ce91a47a29b6492156535fd9ad9e1d
604f34074bed4b4aa3eafd42c94f9b19985f2ee6c24997c3d2f89e6b97be6207,1,3,1,115.95938886,1559309345,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
