tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc2375082f7a65894cd7ce81f26152ac40ce12ceec58b4a10193d3a10495477,-1,1,1,48.0639,1702166697,Regular,0652eb9bac74b1d53035030423f5a3e8455fb60cc367b8c9848503d1a0a8de29
0652eb9bac74b1d53035030423f5a3e8455fb60cc367b8c9848503d1a0a8de29,1,0,1,48.0639,1702165948,Regular,4cc2375082f7a65894cd7ce81f26152ac40ce12ceec58b4a10193d3a10495477
f50ec5bca65dec3844ae003b7f1c34bf074cabea46aa96a931e5214c6a7384a9,-1,1,1,47.71,1702121527,Regular,0ad89cc8d1298b1d2b1020b3717bf6b04f44274e915933f39465d670bb1e1843
f50ec5bca65dec3844ae003b7f1c34bf074cabea46aa96a931e5214c6a7384a9,-1,0,1,62.41,1702121527,Regular,d3231bb9eafb01020c5812356b3ae56a791bfd1e51838a58bb4c3fa4b9461b0f
0ad89cc8d1298b1d2b1020b3717bf6b04f44274e915933f39465d670bb1e1843,1,0,1,47.71,1702098780,Regular,f50ec5bca65dec3844ae003b7f1c34bf074cabea46aa96a931e5214c6a7384a9
d3231bb9eafb01020c5812356b3ae56a791bfd1e51838a58bb4c3fa4b9461b0f,1,0,1,62.41,1702058898,Regular,f50ec5bca65dec3844ae003b7f1c34bf074cabea46aa96a931e5214c6a7384a9
e4623e78d434b0427eeb4b453ac0070a8130508706ed4f252ba363597160d71a,-1,2,1,40.82,1702056617,Regular,3c90f6d2967d54b3e229768c62ee61c5f83cf74bd962c76b8e2136569c028452
e4623e78d434b0427eeb4b453ac0070a8130508706ed4f252ba363597160d71a,-1,1,1,50.73,1702056617,Regular,4ef17b9811ab0c7bf9645dc3147019eca128784baa04f0e325423b433dd7e405
3c90f6d2967d54b3e229768c62ee61c5f83cf74bd962c76b8e2136569c028452,1,0,1,40.82,1702055441,Regular,e4623e78d434b0427eeb4b453ac0070a8130508706ed4f252ba363597160d71a
4ef17b9811ab0c7bf9645dc3147019eca128784baa04f0e325423b433dd7e405,1,0,1,50.73,1702052612,Regular,e4623e78d434b0427eeb4b453ac0070a8130508706ed4f252ba363597160d71a
e94b8644ee51c941f054a0533a27809f6c20d1d6382bdb03054b19da5fe4c191,-1,2,1,36.88,1702052612,Regular,5395698c9844138826c0fb8f814425ff027613c6c18fa32f124e862c17bf7220
e94b8644ee51c941f054a0533a27809f6c20d1d6382bdb03054b19da5fe4c191,-1,1,1,48.65,1702052612,Regular,ac40d57cc60c13a914b2c26e3df3956f0ad38f34f763f0fa2756e0487c1fca9c
e94b8644ee51c941f054a0533a27809f6c20d1d6382bdb03054b19da5fe4c191,-1,0,1,55.87,1702052612,Regular,973e7c05e727a00549d0e2f34be542c10c39585bd09876821114c48a3b13e5c3
ac40d57cc60c13a914b2c26e3df3956f0ad38f34f763f0fa2756e0487c1fca9c,1,0,1,48.65,1702051757,Regular,e94b8644ee51c941f054a0533a27809f6c20d1d6382bdb03054b19da5fe4c191
973e7c05e727a00549d0e2f34be542c10c39585bd09876821114c48a3b13e5c3,1,0,1,55.87,1702049279,Regular,e94b8644ee51c941f054a0533a27809f6c20d1d6382bdb03054b19da5fe4c191
5395698c9844138826c0fb8f814425ff027613c6c18fa32f124e862c17bf7220,1,0,1,36.88,1702048817,Regular,e94b8644ee51c941f054a0533a27809f6c20d1d6382bdb03054b19da5fe4c191
99e28c98a14134a2466d4e7d8d5fbd0d1e697c0c1d8214738bc8ebd4d1a58cad,-1,1,1,56.988,1702046853,Regular,5d81561631c1cfdc10a38ad4bf1013787dd32924b7815da0a3fc62355add1e3e
99e28c98a14134a2466d4e7d8d5fbd0d1e697c0c1d8214738bc8ebd4d1a58cad,-1,2,1,38.57,1702046853,Regular,3c9e87e89f4bbd75c995c43f1c622764e01fc066333d91af3ea519dfe36a71a6
3c9e87e89f4bbd75c995c43f1c622764e01fc066333d91af3ea519dfe36a71a6,1,0,1,38.57,1702046022,Regular,99e28c98a14134a2466d4e7d8d5fbd0d1e697c0c1d8214738bc8ebd4d1a58cad
5d81561631c1cfdc10a38ad4bf1013787dd32924b7815da0a3fc62355add1e3e,1,0,1,56.988,1702044525,Regular,99e28c98a14134a2466d4e7d8d5fbd0d1e697c0c1d8214738bc8ebd4d1a58cad
eca020cc2862fbf2489f54e09f682b85ec3c0a0f99368d35b974a40d19734f30,-1,3,1,42.55,1702044191,Regular,b6dc83dd7aaaf8339e05d553f0332e7a71b4e349f963e32b3becb2275a0b9ceb
b6dc83dd7aaaf8339e05d553f0332e7a71b4e349f963e32b3becb2275a0b9ceb,1,2,1,42.55,1702026324,Regular,eca020cc2862fbf2489f54e09f682b85ec3c0a0f99368d35b974a40d19734f30
5906a18c5115a0591442932631bd58204a4587169870fefee4f7ff9f99d680fd,-1,2,1,33.89,1702022581,Regular,eeef674a30d2ab88b008ee7c22300750a7f25f62b91fe272fb98662d87da54e5
5906a18c5115a0591442932631bd58204a4587169870fefee4f7ff9f99d680fd,-1,1,1,34.22,1702022581,Regular,cf36908f6b1452e2ce2ef429b75cf97fc8130d8ca78c4c76cdc2752f6517ff93
eeef674a30d2ab88b008ee7c22300750a7f25f62b91fe272fb98662d87da54e5,1,0,1,33.89,1702022315,Regular,5906a18c5115a0591442932631bd58204a4587169870fefee4f7ff9f99d680fd
cf36908f6b1452e2ce2ef429b75cf97fc8130d8ca78c4c76cdc2752f6517ff93,1,0,1,34.22,1702021356,Regular,5906a18c5115a0591442932631bd58204a4587169870fefee4f7ff9f99d680fd
b10edeab37ae6d83033d7d23f151e3eaea1f4e1fd659d05756884e069cd34535,-1,2,1,34.27,1702018449,Regular,1da0094dabe0df7af45973f1adf4c759b3f08845dee1885f2f371aa0e040d150
b10edeab37ae6d83033d7d23f151e3eaea1f4e1fd659d05756884e069cd34535,-1,1,1,41.48,1702018449,Regular,ca53eeb0ca94b053a29a82d2bd4ef197238a1e6f44796896449e2d4d8fdc8ebe
1da0094dabe0df7af45973f1adf4c759b3f08845dee1885f2f371aa0e040d150,1,0,1,34.27,1702001426,Regular,b10edeab37ae6d83033d7d23f151e3eaea1f4e1fd659d05756884e069cd34535
ca53eeb0ca94b053a29a82d2bd4ef197238a1e6f44796896449e2d4d8fdc8ebe,1,0,1,41.48,1701993365,Regular,b10edeab37ae6d83033d7d23f151e3eaea1f4e1fd659d05756884e069cd34535
437517cfa4c461975667fed2410ca6fe5150f9d81d2be8eefe2a0b516560f01e,-1,2,1,33.29,1701989252,Regular,fa5e9f7d73d2a0fb3c63d0cc6b11a60f7905bfecdf2c76523d3faec458b5da53
437517cfa4c461975667fed2410ca6fe5150f9d81d2be8eefe2a0b516560f01e,-1,1,1,46.64,1701989252,Regular,423dc31976b286e76237a4416b5cb92cc38435030b8d055d3382c97516d716ef
423dc31976b286e76237a4416b5cb92cc38435030b8d055d3382c97516d716ef,1,0,1,46.64,1701989113,Regular,437517cfa4c461975667fed2410ca6fe5150f9d81d2be8eefe2a0b516560f01e
fa5e9f7d73d2a0fb3c63d0cc6b11a60f7905bfecdf2c76523d3faec458b5da53,1,0,1,33.29,1701977630,Regular,437517cfa4c461975667fed2410ca6fe5150f9d81d2be8eefe2a0b516560f01e
e9d179b25823a3c774d9aa5f02716de935149375e04911c7ebe1bf58241496b5,-1,0,1,54.94,1701975345,Regular,cd9a093c1d8f1041fce0ee04ecefc2292714255c12556bbd2754a92c90f3a5c6
cd9a093c1d8f1041fce0ee04ecefc2292714255c12556bbd2754a92c90f3a5c6,1,0,1,54.94,1701973425,Regular,e9d179b25823a3c774d9aa5f02716de935149375e04911c7ebe1bf58241496b5
35024c5a9dac4a2c27226165d52c45b68253f2d03745b8c173d3d0f5d489a568,-1,0,1,33.74,1701959502,Regular,192102c4a366534841bc768c1ab9c870d1085ab8702f7e22f4e527719f9a1dec
35024c5a9dac4a2c27226165d52c45b68253f2d03745b8c173d3d0f5d489a568,-1,1,1,31.43,1701959502,Regular,a482defa951bf80233f7be53b431c7a949ccabf79a5447bbc4dac266eb221643
a482defa951bf80233f7be53b431c7a949ccabf79a5447bbc4dac266eb221643,1,0,1,31.43,1701959252,Regular,35024c5a9dac4a2c27226165d52c45b68253f2d03745b8c173d3d0f5d489a568
192102c4a366534841bc768c1ab9c870d1085ab8702f7e22f4e527719f9a1dec,1,0,1,33.74,1701958128,Regular,35024c5a9dac4a2c27226165d52c45b68253f2d03745b8c173d3d0f5d489a568
b4863468b4770d6be88beb75b0cf8ff477101bea050d42cd1fb59a04fd0d043e,-1,1,1,46.74,1701955401,Regular,e75a5d1543c1886600adab1258126f9ab1d1290062640031bc6b153ba74d4be3
b4863468b4770d6be88beb75b0cf8ff477101bea050d42cd1fb59a04fd0d043e,-1,2,1,31.87,1701955401,Regular,bdbd90bdf6c6b1a04d6043c687ceceb8e2f3356284043dccd2ac578ef807c3c4
e75a5d1543c1886600adab1258126f9ab1d1290062640031bc6b153ba74d4be3,1,0,1,46.74,1701954851,Regular,b4863468b4770d6be88beb75b0cf8ff477101bea050d42cd1fb59a04fd0d043e
bdbd90bdf6c6b1a04d6043c687ceceb8e2f3356284043dccd2ac578ef807c3c4,1,0,1,31.87,1701953658,Regular,b4863468b4770d6be88beb75b0cf8ff477101bea050d42cd1fb59a04fd0d043e
0283e32f61d10cca5674db7625f68d95a49f1e086e51432a80a75d54f8501ae4,-1,0,1,36.21,1701950641,Regular,f9cd23031bf2a5b865a02b74ff7e95900381ada82977798807a10d27af2ab2ef
f9cd23031bf2a5b865a02b74ff7e95900381ada82977798807a10d27af2ab2ef,1,0,1,36.21,1701948821,Regular,0283e32f61d10cca5674db7625f68d95a49f1e086e51432a80a75d54f8501ae4
4f37af5a08a748ecf9a93477af960152844d20cfdfd28d253c2621563fafd4aa,-1,0,1,38.36,1701944144,Regular,2ab44bec80e7cd75a11720a378a859deac1b79f24a3c1fc06c49866b204cde56
4f37af5a08a748ecf9a93477af960152844d20cfdfd28d253c2621563fafd4aa,-1,1,1,31.76,1701944144,Regular,99d66d5a1798009840f431bc0b67aefbbe46f6b71ae956e4fdc1704fe4e0d678
99d66d5a1798009840f431bc0b67aefbbe46f6b71ae956e4fdc1704fe4e0d678,1,0,1,31.76,1701943318,Regular,4f37af5a08a748ecf9a93477af960152844d20cfdfd28d253c2621563fafd4aa
2ab44bec80e7cd75a11720a378a859deac1b79f24a3c1fc06c49866b204cde56,1,0,1,38.36,1701938300,Regular,4f37af5a08a748ecf9a93477af960152844d20cfdfd28d253c2621563fafd4aa
984c3a33b57769da6321bec23cda6bf35b352c9da4624a71433cde3a6046ccfe,-1,2,1,35.95,1701894137,Regular,fcde9fdf7132368625dd8115b88a69172af2749c98892d898f133fb323e81945
984c3a33b57769da6321bec23cda6bf35b352c9da4624a71433cde3a6046ccfe,-1,1,1,38.06,1701894137,Regular,fd5e50692863b219c3328db8651e1eb2a4c3634657a1db95c80c59f528eeb38d
984c3a33b57769da6321bec23cda6bf35b352c9da4624a71433cde3a6046ccfe,-1,0,1,40.8,1701894137,Regular,4b403f79c59bc934b17402c607fa56c5c4445d9a9bdc8c40ce81e8ab28ddf6d1
fcde9fdf7132368625dd8115b88a69172af2749c98892d898f133fb323e81945,1,0,1,35.95,1701893837,Regular,984c3a33b57769da6321bec23cda6bf35b352c9da4624a71433cde3a6046ccfe
4b403f79c59bc934b17402c607fa56c5c4445d9a9bdc8c40ce81e8ab28ddf6d1,1,0,1,40.8,1701885547,Regular,984c3a33b57769da6321bec23cda6bf35b352c9da4624a71433cde3a6046ccfe
fd5e50692863b219c3328db8651e1eb2a4c3634657a1db95c80c59f528eeb38d,1,0,1,38.06,1701865559,Regular,984c3a33b57769da6321bec23cda6bf35b352c9da4624a71433cde3a6046ccfe
ef865b3857a812853bb70125d2c569d91bf4e32307f3fe9ede6648ea99d93a5b,-1,1,1,39.95,1701856760,Regular,4534d222f09a3d13a04cce234e2897551c87776f7f7148dec6e8ff0119c84a47
ef865b3857a812853bb70125d2c569d91bf4e32307f3fe9ede6648ea99d93a5b,-1,0,1,43.68,1701856760,Regular,7e64e3e04bae1c4ab0858bc33cefb884a8bab6a51c7e9b9df50a7ecb55a05097
4534d222f09a3d13a04cce234e2897551c87776f7f7148dec6e8ff0119c84a47,1,0,1,39.95,1701855929,Regular,ef865b3857a812853bb70125d2c569d91bf4e32307f3fe9ede6648ea99d93a5b
7e64e3e04bae1c4ab0858bc33cefb884a8bab6a51c7e9b9df50a7ecb55a05097,1,0,1,43.68,1701840655,Regular,ef865b3857a812853bb70125d2c569d91bf4e32307f3fe9ede6648ea99d93a5b
efd45d68fdd8ececaf2c72c7002b785abb374adf0a0d7a00aa181273b07ff58b,-1,0,1,42.81,1701814148,Regular,bf24751b3a20f40e1347330ed3f4b749f32283d6f93007ddb68923e1ef488db2
bf24751b3a20f40e1347330ed3f4b749f32283d6f93007ddb68923e1ef488db2,1,0,1,42.81,1701782035,Regular,efd45d68fdd8ececaf2c72c7002b785abb374adf0a0d7a00aa181273b07ff58b
26508dc8053f54ded779cbfcb2d10c5eb7b5ce9fb514066c9b6030d25533ca71,-1,2,1,35.24,1701755606,Regular,b7effc591f07e8f0d8e287fe080e9b07e7d933553c82e03ebc0cdbefd452f0ef
26508dc8053f54ded779cbfcb2d10c5eb7b5ce9fb514066c9b6030d25533ca71,-1,1,1,42.91,1701755606,Regular,d4661feb4cf2f1f594fe7dfe0efd4f42114a298f17e608e2c6a681e2cc730820
d4661feb4cf2f1f594fe7dfe0efd4f42114a298f17e608e2c6a681e2cc730820,1,0,1,42.91,1701748058,Regular,26508dc8053f54ded779cbfcb2d10c5eb7b5ce9fb514066c9b6030d25533ca71
b7effc591f07e8f0d8e287fe080e9b07e7d933553c82e03ebc0cdbefd452f0ef,1,0,1,35.24,1701738080,Regular,26508dc8053f54ded779cbfcb2d10c5eb7b5ce9fb514066c9b6030d25533ca71
d31f0ab3ed3f92efc9dcc1bdbe436c4c58de15fd223a2107dad2e9fbbf069b93,-1,0,1,43.56,1701672431,Regular,f88b662340ede1f1ffab14790d85606d3b3ab813447f03c203d9aaed25ff7432
f88b662340ede1f1ffab14790d85606d3b3ab813447f03c203d9aaed25ff7432,1,0,1,43.56,1701671714,Regular,d31f0ab3ed3f92efc9dcc1bdbe436c4c58de15fd223a2107dad2e9fbbf069b93
c82599237524b1459c328e92f86f370eb7ce73af3297e170b05c21334115eafc,-1,1,1,36.02,1701615447,Regular,186951d5433ed26767390dc9eb1030cda2df118f87eed32a47736d847ae42745
186951d5433ed26767390dc9eb1030cda2df118f87eed32a47736d847ae42745,1,0,1,36.02,1701612461,Regular,c82599237524b1459c328e92f86f370eb7ce73af3297e170b05c21334115eafc
768112e043d7f256beb2b6219357ceb14b1f643a7fc2ed9cf200b7fb8add60e7,-1,0,1,36.99,1701609830,Regular,2e995ac74fadaf4bccc1144c730ac4345d3af71cfdcd2955dfbac0a3f9705f75
2e995ac74fadaf4bccc1144c730ac4345d3af71cfdcd2955dfbac0a3f9705f75,1,0,1,36.99,1701609561,Regular,768112e043d7f256beb2b6219357ceb14b1f643a7fc2ed9cf200b7fb8add60e7
07d96c0e45e61668af0841b9ef1e71e23a7d8a205f687aa4be44e66da2f8e45f,-1,1,1,37.64,1701569165,Regular,01f5173a08a6dce34e52a9ed19580512eae52380181ccb21f9a71511b410dc53
07d96c0e45e61668af0841b9ef1e71e23a7d8a205f687aa4be44e66da2f8e45f,-1,0,1,54.17,1701569165,Regular,33f765c8f7803970cc1cc554377f81c7e3c6c4cde8ffaf33d2b645246797b82a
33f765c8f7803970cc1cc554377f81c7e3c6c4cde8ffaf33d2b645246797b82a,1,0,1,54.17,1701568688,Regular,07d96c0e45e61668af0841b9ef1e71e23a7d8a205f687aa4be44e66da2f8e45f
01f5173a08a6dce34e52a9ed19580512eae52380181ccb21f9a71511b410dc53,1,0,1,37.64,1701548823,Regular,07d96c0e45e61668af0841b9ef1e71e23a7d8a205f687aa4be44e66da2f8e45f
7ae49f60692d1544f0abd22d7412fdfecfd3c5983cad49b5b8033385a12728ab,-1,2,1,46.09,1701531910,Regular,939ac684bb457a8ef76f618c75ffff35b88760f77eb242edede5b46176bd29ba
7ae49f60692d1544f0abd22d7412fdfecfd3c5983cad49b5b8033385a12728ab,-1,1,1,50.26,1701531910,Regular,672221837ae51de30442e7827e027ad6c7bfc88c266d86dc68d1e18ee64497db
939ac684bb457a8ef76f618c75ffff35b88760f77eb242edede5b46176bd29ba,1,0,1,46.09,1701530623,Regular,7ae49f60692d1544f0abd22d7412fdfecfd3c5983cad49b5b8033385a12728ab
672221837ae51de30442e7827e027ad6c7bfc88c266d86dc68d1e18ee64497db,1,0,1,50.26,1701503300,Regular,7ae49f60692d1544f0abd22d7412fdfecfd3c5983cad49b5b8033385a12728ab
c3a5cd4193fc48cd2cf1d2db09dcf2b0e896be59cb01d63899a849e3ec894475,-1,0,1,53.17,1701489729,Regular,2cc454f9c354207288b040dbf2cedd2ceb062452586f0b1947b2e08645602589
c3a5cd4193fc48cd2cf1d2db09dcf2b0e896be59cb01d63899a849e3ec894475,-1,1,1,39.03,1701489729,Regular,745d8fba5cd97c5bf5ab240531d2bd16aa2bc6fd1c0101830beda8c33e952c2b
745d8fba5cd97c5bf5ab240531d2bd16aa2bc6fd1c0101830beda8c33e952c2b,1,0,1,39.03,1701382401,Regular,c3a5cd4193fc48cd2cf1d2db09dcf2b0e896be59cb01d63899a849e3ec894475
2cc454f9c354207288b040dbf2cedd2ceb062452586f0b1947b2e08645602589,1,0,1,53.17,1701360355,Regular,c3a5cd4193fc48cd2cf1d2db09dcf2b0e896be59cb01d63899a849e3ec894475
b94e582245c99e86fa35bf409871fe939fcb8dae31304552119b22d172df16a9,-1,2,1,43.09,1701356350,Regular,a204c4da9a2687568a24f58d03106ca605f109b0edf43bff246e190da8f04477
a204c4da9a2687568a24f58d03106ca605f109b0edf43bff246e190da8f04477,1,0,1,43.09,1701356235,Regular,b94e582245c99e86fa35bf409871fe939fcb8dae31304552119b22d172df16a9
68e5145d5e8173c8337c12bd67fb7ac14543fb3c4a375fd91b3dfbaca1f1ebca,-1,2,1,39.93,1701325780,Regular,445c31cc83c6f803a6ff23121b220cd91bfee9325c819b067efd358b0cea3a37
445c31cc83c6f803a6ff23121b220cd91bfee9325c819b067efd358b0cea3a37,1,0,1,39.93,1701321452,Regular,68e5145d5e8173c8337c12bd67fb7ac14543fb3c4a375fd91b3dfbaca1f1ebca
cecbea73790dada081d04b766bb2c8ff69699757b8a91b86b1c8ba6fc356f6f9,-1,1,1,48.51,1701317307,Regular,8d7c5aa733c45c2f862653f150e278daf033483212186b387d868bc1d6b2ee53
cecbea73790dada081d04b766bb2c8ff69699757b8a91b86b1c8ba6fc356f6f9,-1,0,1,50.42,1701317307,Regular,fff8062b9a7524a1ab7fefc22bdfd06280e9d832beef7d87e8642f7fa86b4f97
8d7c5aa733c45c2f862653f150e278daf033483212186b387d868bc1d6b2ee53,1,0,1,48.51,1701316514,Regular,cecbea73790dada081d04b766bb2c8ff69699757b8a91b86b1c8ba6fc356f6f9
fff8062b9a7524a1ab7fefc22bdfd06280e9d832beef7d87e8642f7fa86b4f97,1,0,1,50.42,1701313816,Regular,cecbea73790dada081d04b766bb2c8ff69699757b8a91b86b1c8ba6fc356f6f9
1720e3b8afd7026363b95334a470b2f88afb71a1bdfc327dde398d794e28ddbf,-1,2,1,59.55,1701304917,Regular,29c833fbb7e1d5bcb8d5545791e355e978617cd89c7b3f032a4b53ed41213889
1720e3b8afd7026363b95334a470b2f88afb71a1bdfc327dde398d794e28ddbf,-1,1,1,61.84,1701304917,Regular,059d16055ca908bbdccaabfa48ed3a8f603036d3e5bc997df24898b284e9c050
059d16055ca908bbdccaabfa48ed3a8f603036d3e5bc997df24898b284e9c050,1,0,1,61.84,1701303939,Regular,1720e3b8afd7026363b95334a470b2f88afb71a1bdfc327dde398d794e28ddbf
29c833fbb7e1d5bcb8d5545791e355e978617cd89c7b3f032a4b53ed41213889,1,0,1,59.55,1701302415,Regular,1720e3b8afd7026363b95334a470b2f88afb71a1bdfc327dde398d794e28ddbf
e98f9a8219ff60562801d8a59964e219cada754453ed48b86ab0ee10a228f17f,-1,2,1,41.07,1701300237,Regular,08328b7ef55de2eb4ca2754ce50ee97cbf22142530adbc11d2bace4cf89074cd
e98f9a8219ff60562801d8a59964e219cada754453ed48b86ab0ee10a228f17f,-1,1,1,57.84,1701300237,Regular,5749ffeecd10144dcda4c533ce38da828b4cbacea9ec36026d5967dad322bc88
e98f9a8219ff60562801d8a59964e219cada754453ed48b86ab0ee10a228f17f,-1,0,1,61.8,1701300237,Regular,0db70952de3dca23665e335fbe0dad8a07cca473acd292335e2c8efdf5ccae74
0db70952de3dca23665e335fbe0dad8a07cca473acd292335e2c8efdf5ccae74,1,0,1,61.8,1701299442,Regular,e98f9a8219ff60562801d8a59964e219cada754453ed48b86ab0ee10a228f17f
08328b7ef55de2eb4ca2754ce50ee97cbf22142530adbc11d2bace4cf89074cd,1,0,1,41.07,1701298446,Regular,e98f9a8219ff60562801d8a59964e219cada754453ed48b86ab0ee10a228f17f
5749ffeecd10144dcda4c533ce38da828b4cbacea9ec36026d5967dad322bc88,1,0,1,57.84,1701296680,Regular,e98f9a8219ff60562801d8a59964e219cada754453ed48b86ab0ee10a228f17f
ea851cc625b431a3c8e507b52e144762ee7e0104199261c9fc16b057a59a08f0,-1,1,1,45.78,1701296067,Regular,1e0fb998a81bf6cb465c8db3074af41ec41769955e550f569656298702d8d492
ea851cc625b431a3c8e507b52e144762ee7e0104199261c9fc16b057a59a08f0,-1,2,1,41.68,1701296067,Regular,ffac32f734cd41b6820ea117fb7c5fa8fb690873a238e8716f708e0c59daf931
ea851cc625b431a3c8e507b52e144762ee7e0104199261c9fc16b057a59a08f0,-1,0,1,50.87,1701296067,Regular,76bb2d1e6ac83f9f12e6b1f5091b987a22cb9f43b5b1ae787912b4289fcf4952
1e0fb998a81bf6cb465c8db3074af41ec41769955e550f569656298702d8d492,1,0,1,45.78,1701295210,Regular,ea851cc625b431a3c8e507b52e144762ee7e0104199261c9fc16b057a59a08f0
ffac32f734cd41b6820ea117fb7c5fa8fb690873a238e8716f708e0c59daf931,1,0,1,41.68,1701291034,Regular,ea851cc625b431a3c8e507b52e144762ee7e0104199261c9fc16b057a59a08f0
76bb2d1e6ac83f9f12e6b1f5091b987a22cb9f43b5b1ae787912b4289fcf4952,1,0,1,50.87,1701288472,Regular,ea851cc625b431a3c8e507b52e144762ee7e0104199261c9fc16b057a59a08f0
65bd4daac249e14f9526e40c55304e168746d46e35e61ea1fb67b8a82df1d0a7,-1,2,1,55.53,1701287633,Regular,c2937385da0023e11e1a5163f4ef4cb52a71358bdad6e6f385fc44296422faa8
65bd4daac249e14f9526e40c55304e168746d46e35e61ea1fb67b8a82df1d0a7,-1,1,1,67.3,1701287633,Regular,946343b7db114a7d3634d43657343814065d6ed461bd7e227d850519c0633bdf
946343b7db114a7d3634d43657343814065d6ed461bd7e227d850519c0633bdf,1,0,1,67.3,1701286548,Regular,65bd4daac249e14f9526e40c55304e168746d46e35e61ea1fb67b8a82df1d0a7
c2937385da0023e11e1a5163f4ef4cb52a71358bdad6e6f385fc44296422faa8,1,0,1,55.53,1701284940,Regular,65bd4daac249e14f9526e40c55304e168746d46e35e61ea1fb67b8a82df1d0a7
a27e369e02352d624f0e94010ac767fa3de17f28feb9b13a9d211ba9b4f24d33,-1,3,1,36.76,1701284495,Regular,a0f942f7470a8c93f684685d1bb5050830eecff0e5734e5897a741814361fee1
a27e369e02352d624f0e94010ac767fa3de17f28feb9b13a9d211ba9b4f24d33,-1,2,1,60.39,1701284495,Regular,4a46a92c413bb538ca15e369ae0a00d35a472a55f0db524af110d1d24563c0ed
a27e369e02352d624f0e94010ac767fa3de17f28feb9b13a9d211ba9b4f24d33,-1,1,1,68.34,1701284495,Regular,9405777668d42f56de2349c49858fce42c9ff0edfac4ddb6747807e0acda19f7
9405777668d42f56de2349c49858fce42c9ff0edfac4ddb6747807e0acda19f7,1,0,1,68.34,1701282873,Regular,a27e369e02352d624f0e94010ac767fa3de17f28feb9b13a9d211ba9b4f24d33
4a46a92c413bb538ca15e369ae0a00d35a472a55f0db524af110d1d24563c0ed,1,0,1,60.39,1701281455,Regular,a27e369e02352d624f0e94010ac767fa3de17f28feb9b13a9d211ba9b4f24d33
1c39a8122a50ce0af97d3d366fe625ab126abb0f433b27bd1cb36a751be8e36f,-1,0,1,44.96,1701274593,Regular,d3a6c39b4c1db3cd0e2a9f92fc80cdc810564c26f56f0a12da6d205b72887c32
1c39a8122a50ce0af97d3d366fe625ab126abb0f433b27bd1cb36a751be8e36f,-1,2,1,37.03,1701274593,Regular,36f030cde8c0409ea9a83766d2fc1c5cf515f30319deb3b8f49a68e7b8d86395
1c39a8122a50ce0af97d3d366fe625ab126abb0f433b27bd1cb36a751be8e36f,-1,1,1,43.39,1701274593,Regular,08157905c225ed1bb5d305f8b1263615d16672987677e29e38eb0438395389e2
a0f942f7470a8c93f684685d1bb5050830eecff0e5734e5897a741814361fee1,1,0,1,36.76,1701274593,Regular,a27e369e02352d624f0e94010ac767fa3de17f28feb9b13a9d211ba9b4f24d33
36f030cde8c0409ea9a83766d2fc1c5cf515f30319deb3b8f49a68e7b8d86395,1,0,1,37.03,1701274083,Regular,1c39a8122a50ce0af97d3d366fe625ab126abb0f433b27bd1cb36a751be8e36f
d3a6c39b4c1db3cd0e2a9f92fc80cdc810564c26f56f0a12da6d205b72887c32,1,0,1,44.96,1701271718,Regular,1c39a8122a50ce0af97d3d366fe625ab126abb0f433b27bd1cb36a751be8e36f
