tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376d364656b8e89706ebf46bfa831f7845ceec2b0a51ffcabd1cfa01e8d428ab,1,2,1,0.05676523,1621092249,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
5a4e83703a84896a965c88d24fa55edc1c51f09e8a1b10d96c5d19e390b876e2,1,2,1,0.05733044,1620990994,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
feca9053f0838d8f372578c89a28c36423cabab3c69354d466e959c166f62e4a,1,2,1,0.05733044,1620988806,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
a012119c27b17bd2d818e36707eab2cb6bc0ae6b3305d7b9cba61a9b29123937,1,2,1,0.0596477,1620853365,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
6454c5329b4700e021e7e5d79f591d51c8744a18f58e1e4a60dae215a90e0191,1,2,1,0.05676493,1620781687,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
c454714d73e1bbb645b240d7bfbc2644ac002aaae223dd7bd9eeffa5eb865f4a,1,2,1,0.05905882,1620755411,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
cf29b1f8b576a5e72aa44f2a5910b3b21750426ae9bff81d604b15534306968e,1,2,1,0.05848044,1620529997,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
fb371dff3e9506edadf69fbe43cf915aa1860532587ce9cc804d82917fe4ace4,1,2,1,0.0567676,1620427541,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
d6e0fd7b59c66ea69c6e33409cd7aca07d7c4dfeb02911d4253207f6f920bd39,1,2,1,0.05965152,1620317338,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
ea2971051f7245fb8106b920c0743da1e17b7dbdbb04bb48961c586ddbc07c09,1,2,1,0.05733278,1619932005,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
cbc7192b3d1c1c44fa95f586d3da43bff67145936bf863871488fd4ca4b078f3,1,2,1,0.05733259,1619871914,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
4cdbb7b0e7934e1906b84910ca907e6e82780daf13e558315ca772c2306173a8,1,2,1,0.06024331,1619431261,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
75a9f4c6bd53ae009fc08a2f04395a98982e7218491b65b57506557a5f8f1e44,1,2,1,0.05906279,1619218522,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
38205a88981ba5cb067cd67b6dcbbcc31fb0304fc5edd9c4c757f13ebb53bf5e,1,2,1,0.05790584,1618634207,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
509127ecd2797c2dd129cb917c01fb54323987769196044c92ce8b1080c02959,1,2,1,0.05733597,1618479452,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
6813a2a98ef81e917eb71bbbb137cfe742abc578b215daf8b0624a650c629712,1,2,1,0.05733527,1618324170,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
4d502bc2d6aa8d0d5e0bdbc68065c74506bd22e2326526716e1ff65a39d9a5a3,1,2,1,0.05906502,1618013000,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
a3ca72a8399c113f2a87b95cf2f2675a719399906429a89f43168aa8c273c341,1,2,1,0.05790659,1617951187,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,18,1,0.05907323,1617711801,Regular,41eeaeb0dad250ecebd91ee59ce573123408da1f59b94596f6c8fde2817b2cd4
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,19,1,0.05965829,1617711801,Regular,e661e5d34a20f902f1913241954b7024228ee0a0ea3a96839bbf8896895a5668
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,17,1,0.06145992,1617711801,Regular,fa5c16de215d184d550fb96babeb798623bce539a018cba8e0bd989cdf23a896
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,16,1,0.05965828,1617711801,Regular,d69197df1d8e61947e0349f86aaa9d46a006b7b0a2f6fd06db4c678a15c5bcc9
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,15,1,0.05790859,1617711801,Regular,35fcd43aa7302bb5ca8144c9d232d425d40489853fa9012c0947bb1a3f9411c2
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,13,1,0.0620635,1617711801,Regular,a3692d02160dc848e034571e32b7228351499de9fae2dc63530fdbc64612e1f1
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,12,1,0.05848507,1617711801,Regular,2e862d2b8086cf450f93a886e410ae5a06f8efdbfb222b61c463e291c5f4ef0e
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,11,1,0.05907069,1617711801,Regular,4966d207d26e9de6912229769d9d3c28bcd00bc7916fca2f764451e88b22a561
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,10,1,0.05790954,1617711801,Regular,7e5d5452c301e03643ddd293a22748f2927308bf93900cdd9e22c113ea7d0917
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,9,1,0.0626845,1617711801,Regular,34d5a126db8716175dfcfd05808d9774cfd35aeaf23e28199e061f25a26552a6
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,8,1,0.05848509,1617711801,Regular,18d63049c661eb4d6401ebb7bac102d156d16092cfc4c627bb1d2f075c6eff45
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,7,1,0.0584882,1617711801,Regular,af55d8d8dd38dec7c938bb655ad9bbc56ca8b7b46ae36b54a44211e04594520b
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,5,1,0.05848771,1617711801,Regular,7aa5c1ecc93200beee514595fbcf20da3530f5aa168f55af15d86426b3fb5b3f
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,4,1,0.05907061,1617711801,Regular,d6156c63eb83ca55c1cb36b9c92f619f6452c92eaa1fcbb47f18fbb05619516b
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,3,1,0.05848797,1617711801,Regular,59bd5f290f738c44e967bce3d54db5e245e4c3e141dbfa5ad8a6d1084a17ce3a
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,0,1,0.05906762,1617711801,Regular,831d3607a59eda397bf8f32bb0834f224b3a64d48d896411d8c53ff53d52c745
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,1,1,0.05790576,1617711801,Regular,0cea20c8ecace14a0f8ca86153280be2ce0c015c801397fed01a784c61b260fd
0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade,-1,14,1,0.05848279,1617711801,Regular,4030c0945543191832e2280890c4a9f73d815914e632d73ec29eb088a46d6306
0cea20c8ecace14a0f8ca86153280be2ce0c015c801397fed01a784c61b260fd,1,2,1,0.05790576,1617377732,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
4030c0945543191832e2280890c4a9f73d815914e632d73ec29eb088a46d6306,1,2,1,0.05848279,1617215134,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
680f2679679235652c303e5b4d8298211b698d9bacf70af565a528313d35d209,1,2,1,0.05848523,1616850250,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
35fcd43aa7302bb5ca8144c9d232d425d40489853fa9012c0947bb1a3f9411c2,1,2,1,0.05790859,1616069097,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
2e862d2b8086cf450f93a886e410ae5a06f8efdbfb222b61c463e291c5f4ef0e,1,2,1,0.05848507,1615856955,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
831d3607a59eda397bf8f32bb0834f224b3a64d48d896411d8c53ff53d52c745,1,2,1,0.05906762,1615618651,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
7e5d5452c301e03643ddd293a22748f2927308bf93900cdd9e22c113ea7d0917,1,2,1,0.05790954,1615555169,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
a3692d02160dc848e034571e32b7228351499de9fae2dc63530fdbc64612e1f1,1,2,1,0.0620635,1615239224,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
18d63049c661eb4d6401ebb7bac102d156d16092cfc4c627bb1d2f075c6eff45,1,2,1,0.05848509,1615174574,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
59bd5f290f738c44e967bce3d54db5e245e4c3e141dbfa5ad8a6d1084a17ce3a,1,2,1,0.05848797,1614633948,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
7aa5c1ecc93200beee514595fbcf20da3530f5aa168f55af15d86426b3fb5b3f,1,2,1,0.05848771,1614494906,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
d69197df1d8e61947e0349f86aaa9d46a006b7b0a2f6fd06db4c678a15c5bcc9,1,2,1,0.05965828,1614306167,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
34d5a126db8716175dfcfd05808d9774cfd35aeaf23e28199e061f25a26552a6,1,2,1,0.0626845,1614203919,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
af55d8d8dd38dec7c938bb655ad9bbc56ca8b7b46ae36b54a44211e04594520b,1,2,1,0.0584882,1614134791,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
e661e5d34a20f902f1913241954b7024228ee0a0ea3a96839bbf8896895a5668,1,2,1,0.05965829,1614104746,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
4966d207d26e9de6912229769d9d3c28bcd00bc7916fca2f764451e88b22a561,1,2,1,0.05907069,1613985805,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
d6156c63eb83ca55c1cb36b9c92f619f6452c92eaa1fcbb47f18fbb05619516b,1,2,1,0.05907061,1613856825,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,12,1,0.06086327,1613168880,Regular,9871db170a013c7df81fc1222d3c6c02ba5f502b5109ca1eb4c562c0b82bfb4f
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,11,1,0.06086019,1613168880,Regular,d286d8ed6f2fbe49ec0817a53095774d59fdd4a6b574e7f7f25ae76148da183b
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,32,1,0.06086299,1613168880,Regular,82b8f6754eb071486a7db4a493bfc9e1ba1a86d1f8966403434ce490d6e42faa
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,34,1,0.06086009,1613168880,Regular,40d6ca91562d801482d0b66ff5eab03cb7e67e5b220c9e70397208d5defdb7af
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,35,1,0.06147241,1613168880,Regular,dc10486d263c5c95e3c3d6322bfe46ff05556138cfaf886e9bb2dc319c2bb7c2
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,36,1,0.06146599,1613168880,Regular,64d5386c945e6c649cf07af26b33da08ac8977ce0f72fb71d085bdb9d79119ce
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,37,1,0.05966098,1613168880,Regular,eccf315a24d804f5fa6156fbdc22d21a71eea00ca14abeea8d22886acc6194d3
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,38,1,0.06086429,1613168880,Regular,c7e71a317615f39f070abdfded8458df10c7abe369376fc7fd77cd2bf2b2ffd4
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,39,1,0.06146919,1613168880,Regular,fc5388ecd1036962717feb42600b5265bde5cc5dac0401e169c9dbdfdf3ad4dc
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,40,1,0.06332131,1613168880,Regular,ff59bec557bf5c40136edc7b2e9c862ea3b9454746859dfd50e5a29ae58596de
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,41,1,0.06146599,1613168880,Regular,069687a00578fb34b760ecdc80488fa434a47f4a2838c8cf9348531d8c3905e0
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,43,1,0.05966094,1613168880,Regular,230cdadb8641f1d8f0771cee04ac4b952047afd7c9e96162443c3a59e67947ed
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,44,1,0.06269806,1613168880,Regular,757e2f8c731edccab0a8f644f2c87af8ed5e3b586910025445ab7f3eceb92dee
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,45,1,0.06146301,1613168880,Regular,b936f1289459083af3e853bdc34865d3d6be67f8fa4254e10c6d2c850b7f56ee
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,46,1,0.06026085,1613168880,Regular,b14a64378f5fa4db43907eee32fce5f8cad7f48522ee88abed81e2943e1c65f7
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,47,1,0.06085742,1613168880,Regular,9a079a977ed174f2ea86cd162ca7c6e39e07f1a30eab48dcc0e4e5fcb7e090f7
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,42,1,0.06208065,1613168880,Regular,48e8012f57b7499f973a5fa0253afec332d203706f32dfb68fc45a9c12b8f8eb
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,48,1,0.06146599,1613168880,Regular,4d9344e346c520802e63f1215a1453c8f66a650cba315df3addf9254fac7a9fd
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,0,1,0.05966369,1613168880,Regular,e9b56c3eac8bd038a39716d3c680855d849fb6b4e7ec0ceda32e7cf62f29aa00
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,10,1,0.05907288,1613168880,Regular,1f5cfcbefb1ee2f0fb2b734e2de9a80e63d4872fb6de85a2e8468a9b1877a838
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,49,1,0.06086083,1613168880,Regular,99b7a85f62a357e80de4e940a550711c55506b4e76e8433f3a3d973edf8b28fe
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,9,1,0.05907236,1613168880,Regular,dcc022be91d790a09eb655a71611fa326a28aa4e7c320b73ff72d9e244234e37
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,6,1,0.05966106,1613168880,Regular,45c5175d6c55f10e0cfc3f8f88c23dc1dbe86307349dccfa4211c6dbc554a527
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,1,1,0.06025487,1613168880,Regular,b5a13c10737b1ae3c717493f19a8bf7308867a23b07d46a71cde46d4b212e608
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,29,1,0.05966096,1613168880,Regular,3a41517a48f1d8a95df722e8bf8eb2dd68c7f5b67fe5664c4fba246212fda99a
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,27,1,0.06146296,1613168880,Regular,ac7a5a3a2b6e6323de0380e46cf13d99f0152c545ed2efb0ce653f7c3213888e
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,25,1,0.05966118,1613168880,Regular,4235d0cad866f2cbfe876a406dcdb8eed08d26544a51258ce40caf8af616d088
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,24,1,0.06269123,1613168880,Regular,bd540ad3b37e07d5d191e25b347dd95c9995ddead08f2aba5f8849fca97a4588
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,23,1,0.06025772,1613168880,Regular,d6815e89779a08be8e3d6b30cb1e697fbfa8d37a0ee0ced49088cdfe5876a086
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,22,1,0.05966094,1613168880,Regular,2c6f52954b2cb3d6ff69d1ec8fa2c2c4377c31df8dcf84f0d48018af2851f085
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,21,1,0.06146951,1613168880,Regular,d0ccf0e0232b692e81c6cf91bc30291ef0fbf5564391132fa1b8a43403029384
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,20,1,0.06025785,1613168880,Regular,84d4172ab285e80d3ac90794ace0803ca2ce8dfe1d4af949162bc2add01cea80
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,19,1,0.06208065,1613168880,Regular,c5e0330fea5a0379dd62e29632b0f3ecdbdd04cfc46a30362e04633790d21c80
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,18,1,0.0614727,1613168880,Regular,31ce0e65f150e7cad0e16e6f2877a271b75dcf7ac63798080367cea6771f0e80
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,4,1,0.05966124,1613168880,Regular,438d24668796b31a1eab3cfb9b13e32f9cfe5b6d2e8d552563390b1977e37d19
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,17,1,0.06026076,1613168880,Regular,50460a1b6afc05cd6ce64596c0405901e3c36ccc49384606f215c994b547dd7f
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,2,1,0.06269794,1613168880,Regular,df8d2f40d648efeeb5a795fb04b62cc6c4b3a88eefae77adcf2dc4f2ae1fa70d
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,15,1,0.06025804,1613168880,Regular,ba635be81410b219ab9bef4a0a13607378d23ed03697b8923cc6f2acac221267
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,14,1,0.06085742,1613168880,Regular,1780d562e87d84a37ddb980f23557e1d9855ae5080ecc572fe221298175b4d57
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,30,1,0.06208418,1613168880,Regular,d7a44c563af2fece26c909d7b55da9029b244b3b69cca65500e783bcb4cf689c
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,13,1,0.06085741,1613168880,Regular,91b7454e6d86e492751506d566486022c7f8c51e5e4f5a40da345b8e65c90251
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,31,1,0.06025786,1613168880,Regular,e05a15187e480387b4a47b0f9a5767f60ab58972ccc8baae8abe12c2086e35a2
d1919c0858ef433d61c453c3335e919d3fc0b0bd3f8111a57abe00abc0c66e0b,-1,26,1,0.06208065,1613168880,Regular,1057f37e7763bd3a725edd5b04142f59be90f32bcbb9c8cdf87f57c852638c8b
fa5c16de215d184d550fb96babeb798623bce539a018cba8e0bd989cdf23a896,1,2,1,0.06145992,1613151226,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
41eeaeb0dad250ecebd91ee59ce573123408da1f59b94596f6c8fde2817b2cd4,1,2,1,0.05907323,1613097230,Vote,0fbf01c36c58f7bbe9edc7e43e5ee23c6a0650f92b60a4258ce8bd6b5aab9ade
