tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,106,1,0.01172581,1614037053,Regular,2249312c7e9c82b990ef096adceead52264f5bc0ce08c36c01e4f87eda5257b7
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,101,1,0.01220365,1613971757,Regular,9ec915767c2e3d1934ed27a379896f0c2351528d694c72635087cdfa0a8a0daa
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,98,1,0.01184582,1613971757,Regular,94aa1fe210c29ee7e108dd10886583f4e4e9be30f03f232ef44259ec2e13fffe
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,100,1,0.01160582,1613971757,Regular,3f095a88adb775ee4f7cbb2e89c614fdaa70a3b5dba38e4d1706ac47130235fb
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,196,1,0.01104419,1613971757,Regular,0bfa14efa132828de6521d0894ffb805bf3de0a3c55526500e22f267ffa77481
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,200,1,0.01172863,1613971757,Regular,dd764b5351e00dc37ddf371cb60f3d3b8390eef4dcc50e8c481820e41225dc51
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,373,1,0.01072348,1613971757,Regular,a3afa78fe8d598d79032a10baeabdb3f7d4df08107af656d950e4bd25442919a
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,266,1,0.01208111,1613968312,Regular,491c9d15539c863f05fbab9c67343d15385b3d699ad4cfd389bd07ff77277c38
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,390,1,0.01196297,1613968312,Regular,56699e5255fbc1078afc5409188a2801fd42c58b08eb7e3e9f9736a5402e8611
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,104,1,0.01232238,1613968312,Regular,67e2702696cc2357296f6d0704282c0fe4e19efb693bd661606f2f89f582ea32
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,170,1,0.01082957,1613968312,Regular,c0af80aef1133690505cd1ddc02e69096efb40e0af90032c772a571e8be013c2
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,12,1,0.01137971,1613967686,Regular,3a68fbf1e1f1ab775028c7b5192a62fdedc591dd730724e8ad32200d39a91702
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,106,1,0.01138348,1613967686,Regular,d76eff0510c0d49cb1e7a44173ad9e9172b5d4cb7facdb61c3e0f9c4efcecdab
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,109,1,0.01220193,1613967686,Regular,a84ee0e138a6af9a4cc9dceda03dcdfa883ba5182cda21d0a71534dc7c95caa7
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,118,1,0.01184591,1613967686,Regular,5eff962e39db14096f4f8c65f64bc21e6f94c9bd18b808b0d954d2f77ff2fd42
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,40,1,0.0113822,1613967686,Regular,0ba38fe616597c55464c9fe6605a7f4bb6553069515e02805bb1ed9d74a5b167
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,7,1,0.01160971,1613967686,Regular,2ca21a121bf46d52d6fb74548a558f1d693029fdbb8ec1721f615b15295ad477
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,101,1,0.01184306,1613966888,Regular,94849d0f34c601a5e11b8ed5944d968c5cb68272b7d1d0e490a34a5e267d1c71
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,210,1,0.01138095,1613966888,Regular,018daac10cc42e4f9d70e8f44d333b0791f99374253f5ea5e3963d839192e954
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,57,1,0.01115784,1613966888,Regular,e2d23e0c232ab6d462406da17fcccc6f4adaba6bc5fde0097a240e4533f2e19e
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,162,1,0.01160971,1613966425,Regular,cad7e85d8eeda341da89846e3c7bc6ce72da0e127a6f390874ef749d159f8612
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,330,1,0.01082957,1613966425,Regular,980682308971ef8813162e70c17c8808c8206f1513a5185c2418900da7f1f8cf
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,478,1,0.01104514,1613966425,Regular,ee2dec01c81101475d2945fbf09223e854413ec93e5a3c366ae121596102a60b
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,444,1,0.01138343,1613966425,Regular,ae5b5aab20a75a306a3904c316dcebc3d86f0bbaf907ffee73a2614a4b8faacf
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,149,1,0.0113822,1613966425,Regular,1a518e7fe09989a779688758e52b99da50e4e45d082cf84c43fc8add72acedae
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,263,1,0.01082858,1613966425,Regular,e0420f6a7555158c9cfb73e38fdb54dc3ca7986d151eb462ddcbfbd8025b692e
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,53,1,0.01104624,1613964924,Regular,cc40e1deec711367bc74488501586213d1a2e7321c6969e3b9ac5464a12ce40d
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,233,1,0.01195999,1613964429,Regular,4c0f07a9a7c115b7a0303ab89d59d529a45e4a9b5ee0f99228e9bf239941c1d8
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,457,1,0.01208426,1613964429,Regular,0c51aad452143616b887fa6857f4eb3142ab9270626ee0ba91305b4830a42149
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,157,1,0.01104728,1613964429,Regular,0c39fd800610a456e542cbe8877bfd2aa7f4eb96e9a270fcbf34bb4e73435c0a
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,247,1,0.01244718,1613964429,Regular,f11f341a6928fa19946c92261c59a698ee72a6dda00f1e684ae508a940f78a45
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,187,1,0.01149602,1613964429,Regular,4569358e540b885bb2220fdc4aedcc7e5319d116bc3d0210658eb5115943d054
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,314,1,0.01196003,1613964429,Regular,224ca01edb2da9c0d821bcdbecaeb715932d6c390890e82f7b0f942bdbac2ef6
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,131,1,0.01184582,1613963528,Regular,3e98d58b97a2beff5f0880ba1465f15c4b71a7778473aefa4eda71fdc5617640
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,218,1,0.01208429,1613963528,Regular,6c1c3b985900905d8e351a63e95d8f80a9dbabcac75c74bce07a70991631bf09
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,361,1,0.01149724,1613963528,Regular,34f8504defd5ba62c1f2924907701073e883437a597e5a37a52290992d494359
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,57,1,0.01281711,1613963528,Regular,f197da827a4cfa756c4ce0d2dc36ae26f67d81373fcc7096e3870570cb402b5e
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,314,1,0.01167602,1613962566,Regular,916cbd376b905370ad858a1b480f317bcfcb00815155f8de7f519c69d32fc709
bb8f758639881d4e9dfa86050f33abdef4dc6950fbfe637c8b4853141a6a0ae5,1,2,1,0.01072137,1558158012,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
e0420f6a7555158c9cfb73e38fdb54dc3ca7986d151eb462ddcbfbd8025b692e,1,2,1,0.01082858,1556713671,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
0bfa14efa132828de6521d0894ffb805bf3de0a3c55526500e22f267ffa77481,1,2,1,0.01104419,1556108141,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
ee2dec01c81101475d2945fbf09223e854413ec93e5a3c366ae121596102a60b,1,2,1,0.01104514,1555680560,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
a3afa78fe8d598d79032a10baeabdb3f7d4df08107af656d950e4bd25442919a,1,2,1,0.01072348,1555367827,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
980682308971ef8813162e70c17c8808c8206f1513a5185c2418900da7f1f8cf,1,2,1,0.01082957,1554745982,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
c0af80aef1133690505cd1ddc02e69096efb40e0af90032c772a571e8be013c2,1,2,1,0.01082957,1554277767,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
cc40e1deec711367bc74488501586213d1a2e7321c6969e3b9ac5464a12ce40d,1,2,1,0.01104624,1554035261,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
2e8f3be502424c3169f36688199a9200189df10196ea77562ffb56f7b92a903e,1,2,1,0.01115558,1553307984,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
1665d35ae4a14ccc509002421fb7562ab48c47e9c840deccff766c48299a5527,1,2,1,0.01115558,1552326794,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
0c39fd800610a456e542cbe8877bfd2aa7f4eb96e9a270fcbf34bb4e73435c0a,1,2,1,0.01104728,1550667170,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
3f095a88adb775ee4f7cbb2e89c614fdaa70a3b5dba38e4d1706ac47130235fb,1,2,1,0.01160582,1550000883,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
e2d23e0c232ab6d462406da17fcccc6f4adaba6bc5fde0097a240e4533f2e19e,1,2,1,0.01115784,1549913280,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
916cbd376b905370ad858a1b480f317bcfcb00815155f8de7f519c69d32fc709,1,0,1,0.01167602,1549644378,Revocation,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
3a68fbf1e1f1ab775028c7b5192a62fdedc591dd730724e8ad32200d39a91702,1,2,1,0.01137971,1549377278,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
fb7650f31d31fc6424f8376db42762addbf454490669f49b4c24d8cb567d39ba,1,2,1,0.01138095,1548075101,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
93da2b1e3f1d301b9ecb6bcbb71892a1e49383b7502d3a560b9860d3cb118c75,1,2,1,0.01126947,1547073281,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
018daac10cc42e4f9d70e8f44d333b0791f99374253f5ea5e3963d839192e954,1,2,1,0.01138095,1547014039,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
6ecc03626e63983da64060c3be4af1ac093b1ba991dd496c7e528ccb28b7832f,1,2,1,0.01127075,1546667222,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
1a518e7fe09989a779688758e52b99da50e4e45d082cf84c43fc8add72acedae,1,2,1,0.0113822,1545971518,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
0ba38fe616597c55464c9fe6605a7f4bb6553069515e02805bb1ed9d74a5b167,1,2,1,0.0113822,1545554495,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
ae5b5aab20a75a306a3904c316dcebc3d86f0bbaf907ffee73a2614a4b8faacf,1,2,1,0.01138343,1544408733,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
037e060e3800b54fa16233222d13881fcd12f7962e8d4fe4467dcba0cdfd0849,1,2,1,0.01160971,1544326204,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
d76eff0510c0d49cb1e7a44173ad9e9172b5d4cb7facdb61c3e0f9c4efcecdab,1,2,1,0.01138348,1544324452,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
cad7e85d8eeda341da89846e3c7bc6ce72da0e127a6f390874ef749d159f8612,1,2,1,0.01160971,1544078049,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
4569358e540b885bb2220fdc4aedcc7e5319d116bc3d0210658eb5115943d054,1,2,1,0.01149602,1543970561,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
2ca21a121bf46d52d6fb74548a558f1d693029fdbb8ec1721f615b15295ad477,1,2,1,0.01160971,1543792457,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
6c56a5f32415253c239fa3071edec4a4fbe3ce803cae8f5d0f9bdbafb3799a93,1,2,1,0.01172445,1543567357,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
34f8504defd5ba62c1f2924907701073e883437a597e5a37a52290992d494359,1,2,1,0.01149724,1542709592,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
2249312c7e9c82b990ef096adceead52264f5bc0ce08c36c01e4f87eda5257b7,1,2,1,0.01172581,1541265604,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
1a436c3bb57ce7b9896bc0b8bdde15ea547bbbcbe3639e3ecc8f5ae02f988f25,1,2,1,0.01184307,1540708049,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
94849d0f34c601a5e11b8ed5944d968c5cb68272b7d1d0e490a34a5e267d1c71,1,2,1,0.01184306,1540124524,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
4c0f07a9a7c115b7a0303ab89d59d529a45e4a9b5ee0f99228e9bf239941c1d8,1,2,1,0.01195999,1539980824,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
224ca01edb2da9c0d821bcdbecaeb715932d6c390890e82f7b0f942bdbac2ef6,1,2,1,0.01196003,1539852826,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
dd764b5351e00dc37ddf371cb60f3d3b8390eef4dcc50e8c481820e41225dc51,1,2,1,0.01172863,1538830545,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
49dc305c6c2514b0e1c1d3c2a7d646a6015c494b728ee49e0474e0c5c6d5caae,1,2,1,0.01172863,1538628226,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
94aa1fe210c29ee7e108dd10886583f4e4e9be30f03f232ef44259ec2e13fffe,1,2,1,0.01184582,1537439625,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
5eff962e39db14096f4f8c65f64bc21e6f94c9bd18b808b0d954d2f77ff2fd42,1,2,1,0.01184591,1537433372,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
491c9d15539c863f05fbab9c67343d15385b3d699ad4cfd389bd07ff77277c38,1,2,1,0.01208111,1537151932,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
9c26dc9f46c1bbf8b747046c36b0d252cd5a5f002a98eece60e29fd56d846d31,1,2,1,0.01196297,1537086371,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
3e98d58b97a2beff5f0880ba1465f15c4b71a7778473aefa4eda71fdc5617640,1,2,1,0.01184582,1536810142,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
43ed6aa25c6edcf1cd929a2c1046c8e5eb103359b4ae00cb0d2fa16d1fb29b78,1,2,1,0.01196302,1536682569,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
30e73435c2d8d4f76109d5b1dbfac7365005928c2339a27bd6a1f216e82a9c0a,1,2,1,0.01196297,1536196809,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
56699e5255fbc1078afc5409188a2801fd42c58b08eb7e3e9f9736a5402e8611,1,2,1,0.01196297,1536161009,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
67e2702696cc2357296f6d0704282c0fe4e19efb693bd661606f2f89f582ea32,1,2,1,0.01232238,1535317920,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
a84ee0e138a6af9a4cc9dceda03dcdfa883ba5182cda21d0a71534dc7c95caa7,1,2,1,0.01220193,1535119761,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
cc5358284a77e04f2a5314d905c0d0e9c6cbf88d049be6210d7f6b310465bec7,1,2,1,0.01196447,1534470961,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
6644072872eea4f72ecb78e17feb80bb06424ad494dd6451346ffdc09ed2b8e7,1,2,1,0.01220192,1533964219,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
42f6d91ada39b1739510df896baba68c995cafd4f5e213df79e4f710142da593,1,2,1,0.01208429,1533717844,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
6c1c3b985900905d8e351a63e95d8f80a9dbabcac75c74bce07a70991631bf09,1,2,1,0.01208429,1533565485,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
0c51aad452143616b887fa6857f4eb3142ab9270626ee0ba91305b4830a42149,1,2,1,0.01208426,1533503757,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
9ec915767c2e3d1934ed27a379896f0c2351528d694c72635087cdfa0a8a0daa,1,2,1,0.01220365,1532828540,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
8beba1eb0dac687ce4771d1029a4602897b1a460b98707669a98b0101b10ded6,1,2,1,0.01208422,1532731815,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
f197da827a4cfa756c4ce0d2dc36ae26f67d81373fcc7096e3870570cb402b5e,1,2,1,0.01281711,1532576077,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
ca25805b845b8170ccd0c7ca153adf1e785246bc8d4279f81f42257a32a22cf0,1,2,1,0.0122035,1532394527,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
3690b793a4e4f653b58ad97a502dce328e99fb6fa919f001b5000913120001c5,1,2,1,0.01232395,1532182341,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
2d3b9c08912c798982116092bc86e48fd0d91011b582689a6ed10c1de209da30,1,2,1,0.01244718,1531754551,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
40772493b509f2681a429e3e6ffca5efcfecad6291a60bb4e20988730d0050f4,1,2,1,0.01244718,1531750969,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
bdb17b2c62f6094260da9073ae9b3fd9ab7194f716d40b6ffc691e49c3a3228e,1,2,1,0.01256991,1531033017,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
f11f341a6928fa19946c92261c59a698ee72a6dda00f1e684ae508a940f78a45,1,2,1,0.01244718,1530609879,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,353,1,0.01257165,1529663229,Regular,0a964eb0445dfc54e5e72de58a6ec92a7fcb2ced7c11446a2461a411e6758aba
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,112,1,0.01282626,1529663229,Regular,4842de650044452d613e5d89b201cb08f99303d8bca29d6cdff0aa13aa0918ac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,85,1,0.01295259,1529663229,Regular,af2e5b05ba111d974719b3fa45c4e3d75874e23be837d00f1a0ed2a58a865faa
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,195,1,0.01270105,1529663229,Regular,0da037d3cea8f19ac859cbbb0b59f59f2420ef818f3209c8467e3e2a0034398d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,264,1,0.01282817,1529663229,Regular,c7032423c5ac66a569dc8674a9dcaf5c6b4b07c50d6f051f4b1f444fba9b1291
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,91,1,0.01257339,1529663229,Regular,493a27cd8f6c8d6b2b22dac9ea0f4796421898aa3e36ad97d1d8d406cf72cd86
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,227,1,0.01295062,1529663229,Regular,01c04a8a1ba4c7e9c29ef3324b55628cd87e4870513ce86d97c3d1f8b8e455d5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,493,1,0.01295459,1529663229,Regular,b0ce3e8fcb2e3b941831beacce713af190d5c76f3787c4a5c51284217059cde5
