tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,1,1,0.10273244,1594369561,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,0,1,0.10751835,1594369561,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,39,1,0.11157156,1594369561,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,38,1,0.10692963,1594369561,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,37,1,0.13770421,1594369561,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,36,1,0.10028642,1594369561,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,35,1,0.10824537,1594369561,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,34,1,0.10161378,1594369561,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,33,1,0.10403748,1594369561,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,32,1,0.12781443,1594369561,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,31,1,0.11700246,1594369561,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,30,1,0.10151956,1594369561,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,28,1,0.11854721,1594369561,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,27,1,0.12296721,1594369561,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,26,1,0.11437088,1594369561,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,25,1,0.13127998,1594369561,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,24,1,0.10715464,1594369561,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,23,1,0.10944257,1594369561,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,22,1,0.10917924,1594369561,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,21,1,0.12852359,1594369561,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,20,1,0.11163234,1594369561,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,19,1,0.11558928,1594369561,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,18,1,0.13110084,1594369561,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,17,1,0.13876278,1594369561,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,22,1,0.10403748,1573268080,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,10,1,0.10715464,1572661936,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,24,1,0.10240557,1572057230,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,37,1,0.10398387,1571452163,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,42,1,0.10824537,1568255766,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,60,1,0.10944257,1567478007,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,11,1,0.10161378,1566701011,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,12,1,0.10151956,1566009545,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,80,1,0.11163234,1565404563,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,89,1,0.10273244,1560911395,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,23,1,0.10029224,1560306631,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,26,1,0.11122439,1559701780,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,19,1,0.10454821,1559011142,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,28,1,0.10692963,1558406750,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,91,1,0.11325775,1557801236,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,20,1,0.11157156,1557023358,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,139,1,0.10443499,1556332408,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,7,1,0.11558928,1555727479,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,159,1,0.10028642,1555122754,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,89,1,0.10456308,1554604240,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,17,1,0.11437088,1554085889,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,154,1,0.11193072,1553481310,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,183,1,0.11097276,1552962618,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,130,1,0.11854721,1552530984,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,34,1,0.11700246,1552099169,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,100,1,0.10074339,1551691952,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,3,1,0.1056954,1551321030,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,16,1,0.10751835,1550889536,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,126,1,0.15161247,1544844853,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,81,1,0.12781443,1544586056,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,479,1,0.13770421,1544326204,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,543,1,0.13110084,1544067026,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,360,1,0.12852359,1543808025,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,260,1,0.10917924,1543549325,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,279,1,0.13605311,1543375858,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,56,1,0.13581809,1543116618,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,681,1,0.13127998,1542857348,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,83,1,0.12296721,1542598588,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,748,1,0.13876278,1542339042,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,436,1,0.10012021,1542080450,Regular,ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,5,1,0.14687901,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,21,1,0.11798414,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,20,1,0.15689244,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,19,1,0.1478145,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,17,1,0.15545986,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,16,1,0.10906753,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,15,1,0.17361363,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,14,1,0.13056055,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,13,1,0.19288346,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,12,1,0.10146564,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,11,1,0.10730992,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,10,1,0.13994535,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,9,1,0.12448915,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,8,1,0.14215845,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,7,1,0.14245492,1542075114,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,6,1,0.11186422,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,4,1,0.13610746,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,3,1,0.19490978,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,2,1,0.11763777,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,1,1,0.15823394,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31,-1,0,1,0.14922891,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,585,1,0.13056055,1541907069,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,67,1,0.13994535,1541648248,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,123,1,0.14245492,1541388759,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,599,1,0.14215845,1541129350,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,530,1,0.14922891,1540870043,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,253,1,0.10146564,1540616283,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,475,1,0.10906753,1540436047,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,384,1,0.11186422,1540263077,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,235,1,0.10730992,1540090297,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,938,1,0.11763777,1539918582,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,815,1,0.11798414,1539745078,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,612,1,0.12448915,1539571996,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,938,1,0.13610746,1539399342,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,438,1,0.14687901,1539226874,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,401,1,0.1478145,1539053462,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,840,1,0.15545986,1538881217,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,754,1,0.15689244,1538741434,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,254,1,0.19490978,1538535851,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,756,1,0.15823394,1538362491,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,34,1,0.17361363,1538189860,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,842,1,0.19288346,1538017645,Regular,1bdd3d6f72f6920c7746fc4d7c1c08c16712033a4ec881f3c10a33045fe17e31
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,41,1,0.10151399,1537929756,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
626ec0f89aa20889bcec99767b4c7dc45e763ea9e3eff3b1245cbeb1f727a4ea,-1,0,1,0.19366957,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
