tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,2,1,127.52104279,1565707731,Regular,1063a4ef60a878b89b4d7b5186d98fd0c1aad24437f00f2bc6b47651fe39460f
6c4e39627da7282a65222cc7556e35a8d972e4c33ee06f027ea68788f2eda1fa,1,3,1,127.52104279,1565632524,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
1063a4ef60a878b89b4d7b5186d98fd0c1aad24437f00f2bc6b47651fe39460f,1,3,1,127.52104279,1565593142,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,19,1,127.52104279,1565536771,Regular,38764a34239fd5adbcdc4454e9dfeee1312be262d7c97baee4c4df1675c8f06b
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,37,1,127.52104279,1565536771,Regular,397817021294d6bfcf1bf8ea08c2486248e62a55ec6566377acfc0b2f65adfdf
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,28,1,127.52104279,1565536771,Regular,d13c56e294ae7a39e4c0de46bd1b38c9d217643b4255253f0aa7908ba36eb6b3
d13c56e294ae7a39e4c0de46bd1b38c9d217643b4255253f0aa7908ba36eb6b3,1,3,1,127.52104279,1565447462,Vote,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
397817021294d6bfcf1bf8ea08c2486248e62a55ec6566377acfc0b2f65adfdf,1,3,1,127.52104279,1565434000,Vote,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
38764a34239fd5adbcdc4454e9dfeee1312be262d7c97baee4c4df1675c8f06b,1,3,1,127.52104279,1565405775,Vote,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461,-1,23,1,127.52104279,1565361723,Regular,532ce77c4b3169085484ce7763871cb158dab1e0299621ea2d82dadc89468e7c
532ce77c4b3169085484ce7763871cb158dab1e0299621ea2d82dadc89468e7c,1,3,1,127.52104279,1565257976,Vote,96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,16,1,127.53134418,1565020237,Regular,b53c2398225f92ead396a3dde0bae5c599fce72c4f716718cb30dad234fdbf75
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,25,1,127.53134418,1565020237,Regular,69733859bd4d59d7e78749b9acb7f1094ab6e12d9b48f6fe1ad6a97f3aac9be2
e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124,-1,13,1,127.53134418,1564930724,Regular,a2b384512c538110cd418cd9fb7ffb1589672dec1f148fc5d8ad4d58872cc06c
69733859bd4d59d7e78749b9acb7f1094ab6e12d9b48f6fe1ad6a97f3aac9be2,1,3,1,127.53134418,1564921188,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
b53c2398225f92ead396a3dde0bae5c599fce72c4f716718cb30dad234fdbf75,1,3,1,127.53134418,1564850039,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
a2b384512c538110cd418cd9fb7ffb1589672dec1f148fc5d8ad4d58872cc06c,1,3,1,127.53134418,1564779186,Vote,e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,25,1,127.53134418,1564671384,Regular,37ba7d9e697978831e03f34fbad89354f3b303954c071a318b04d3d1b503d9aa
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,24,1,127.53134418,1564671384,Regular,9273850a57cbd0f72c49147a27233d503eccf4dc8b00146042709b728faadaa6
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,85,1,127.53134418,1564588592,Regular,961a9e925e766398b26edbcbf7afbb06de3b8cc8631fe3a3068af27fa0327dac
37ba7d9e697978831e03f34fbad89354f3b303954c071a318b04d3d1b503d9aa,1,3,1,127.53134418,1564527885,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
9273850a57cbd0f72c49147a27233d503eccf4dc8b00146042709b728faadaa6,1,3,1,127.53134418,1564527401,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
961a9e925e766398b26edbcbf7afbb06de3b8cc8631fe3a3068af27fa0327dac,1,3,1,127.53134418,1564429374,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,16,1,127.53134418,1564244244,Regular,6381ffb5764f8c4ed8a082e200974bea1f360add604325b510390399866ed94e
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,5,1,127.53134418,1564244244,Regular,f92e22369e6a760cf814640d84a5dee2854165bf15bc8beed5fa27f80221f510
6381ffb5764f8c4ed8a082e200974bea1f360add604325b510390399866ed94e,1,3,1,127.53134418,1564154825,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
f92e22369e6a760cf814640d84a5dee2854165bf15bc8beed5fa27f80221f510,1,3,1,127.53134418,1564098921,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
