tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4782e83195fa01dd7cac62decfa593959b5f1f3841755a3c5f043f4346a996b,1,0,1,125.86486663,1581895237,Ticket,e4427e1d568b7fed70bf7ecc551598f0acf06556f06b6a33812f32bd5606b93d
c7954869bda22af7b317063351bd0610a401a582f50a91004818f4e12abcbc27,1,0,1,127.38442109,1581875688,Ticket,b77ec89c02033ada00eb35b25deed4c2613b230646e9d51048d02d4d11c8a7f5
a10158aeba694b95d2263fe4d4a76210ac464fd506ccc880ee18eca7a7205161,-1,1,1,135.75371165,1581816709,Vote,f5f3ea96329b76239e4ccf8764139d36f04db0e4401891dbf1fa0e83bd8d6de6
f0e460ab6b6533c50042d0efa17c35dea6785989b8b0df9ca1603ae9f6d3b2bf,-1,0,1,130.4968177,1581589628,Revocation,8fe55a18fcc13ec09a3444708268b4bda91e5e1e4952d36997162468101b8adf
c41001e6a5cfbb909966a79f42cdea01c5b1070d877977c730ec925e4a9ba2d0,1,0,1,135.75371165,1580955860,Ticket,c717a6d7eac260697e01dc65c7cd8fe2a2d95584bc942b65caec8dc8eddcafff
f5f3ea96329b76239e4ccf8764139d36f04db0e4401891dbf1fa0e83bd8d6de6,1,0,1,135.75371165,1580955860,Ticket,a10158aeba694b95d2263fe4d4a76210ac464fd506ccc880ee18eca7a7205161
1de6fb299a7e4de399145e463b28d0ca1440adacb7dad318f80a699f6277c8c9,-1,1,1,137.25269251,1580611155,Vote,42c98ed9ef01cd040d94210e05c5830dfc9c5ecdfa264afec84efb5796d87ef5
b948339ea9776b2c46dd32f71af69490f77b573e7772e485deab24ca4cb6929c,-1,1,1,128.70501716,1580332113,Vote,71c33715649d88f004ac8618f15e2ac0e54156b410f51b0236e49a59c06d0303
4fcbad133ea8dcb61fe1531bc8ed5cf65670cc530b0f171bd9677c3c1a4127a8,1,0,1,128.70501716,1580160105,Ticket,d5fc3fa7b7a7445e11c248d16248446d2dd2de56e4b7a8e4b12eb16f46b2cca2
71c33715649d88f004ac8618f15e2ac0e54156b410f51b0236e49a59c06d0303,1,0,1,128.70501716,1580160105,Ticket,b948339ea9776b2c46dd32f71af69490f77b573e7772e485deab24ca4cb6929c
8ae65ec879ff9a660111873c26ad98397aa134692d4de881f1e1aa386d853db1,-1,1,1,137.25269251,1580075743,Vote,4ff9e2eeb98b632f6ee52d18123ae16f43184fdb4e3e67ea01b1aca17c095129
6e6fe0f0d1f6851f2ce3dcb2fd5a2f59958eb9b6307f9569ef29a117645350e6,-1,1,1,135.91923136,1580049821,Vote,cc448d0e5fd58879e6855c3c59a64144b96870ff094efd11430c85fc6bae7525
42c98ed9ef01cd040d94210e05c5830dfc9c5ecdfa264afec84efb5796d87ef5,1,0,1,137.25269251,1579790654,Ticket,1de6fb299a7e4de399145e463b28d0ca1440adacb7dad318f80a699f6277c8c9
4ff9e2eeb98b632f6ee52d18123ae16f43184fdb4e3e67ea01b1aca17c095129,1,0,1,137.25269251,1579790654,Ticket,8ae65ec879ff9a660111873c26ad98397aa134692d4de881f1e1aa386d853db1
70b02902d06303feb25a3f23eb7071dbf1125852c138445569c39fb9933c2e1d,-1,1,1,149.70956828,1579620228,Vote,36b30210c1b03477ee1910b41a150275f56ec59d60f3195f2e122cf41b653b10
5d6b4db47fc187c004468c85dbb58b077cb9192cea5b50811c88717f69ae1b29,-1,1,1,136.05384817,1578760551,Vote,cf8e032717f9efb25e7e10cd2b37ec038f3f188881a777fbe87442e1667e1d07
36b30210c1b03477ee1910b41a150275f56ec59d60f3195f2e122cf41b653b10,1,0,1,149.70956828,1578752935,Ticket,70b02902d06303feb25a3f23eb7071dbf1125852c138445569c39fb9933c2e1d
b18b90ab7cdb2eb7036c27a971f083fbb79c1df2a89b28a9b28ebc3dc7a9f352,-1,1,1,126.46396652,1578395626,Vote,bf0b2bf891d93d8cb1e83813386ac10cd3cae5cdb99c5db126d9bb69d3a283f5
cc448d0e5fd58879e6855c3c59a64144b96870ff094efd11430c85fc6bae7525,1,0,1,135.91923136,1578011789,Ticket,6e6fe0f0d1f6851f2ce3dcb2fd5a2f59958eb9b6307f9569ef29a117645350e6
f390e75a2b7a271841fb51563440d07df995b1762deac1563df05148e7bcd8ec,1,0,1,135.91923136,1578011789,Ticket,260ee73d7e402c56ac28070ac3e0935095313f14de24b9fb4321010bae51c8a5
7b8f2cd5e3e8dc0946ca6db2329d919ae03df628fe3d7cb1d736a743d6792f11,-1,1,1,134.03063219,1577813828,Vote,0d0b22b6f8c31ab7b703331d268fa5acd2aa92eb588cc81dcf36027fb3df0cef
0d0b22b6f8c31ab7b703331d268fa5acd2aa92eb588cc81dcf36027fb3df0cef,1,0,1,134.03063219,1577462770,Ticket,7b8f2cd5e3e8dc0946ca6db2329d919ae03df628fe3d7cb1d736a743d6792f11
cf122dbbfba5111e10b43256d4cc99e970ac5a4c8544b7fca5b319e6378d75a6,-1,1,1,154.26381151,1577277185,Vote,43f1361129c8b5352b942fab859acd3da85cb5ae4dd0b048ea72704ab2e90875
b4bca9f5f29685aee7fa3ea895c782fd371da57ff0589ad7115eada91471f49e,-1,1,1,147.44684474,1577125225,Vote,a532d5a47559a2f59bae9e6714826ff0a444d0f31fc7fcfd87941a4384064ded
a532d5a47559a2f59bae9e6714826ff0a444d0f31fc7fcfd87941a4384064ded,1,0,1,147.44684474,1576374111,Ticket,b4bca9f5f29685aee7fa3ea895c782fd371da57ff0589ad7115eada91471f49e
43f1361129c8b5352b942fab859acd3da85cb5ae4dd0b048ea72704ab2e90875,1,0,1,154.26381151,1576277107,Ticket,cf122dbbfba5111e10b43256d4cc99e970ac5a4c8544b7fca5b319e6378d75a6
2353966d9e55ba69a15e81d5be695b26e59551385021e80399ecd44c710f992e,-1,1,1,123.84367959,1576274578,Vote,88f9166251fe08ee9fd80cd8b9d8e4f8469b768ab3049ba2093290898ff11144
378c0fd828b8e47f8da1bc70a5b7f2f2a8b47e336e22a2396a8eb354e8da3210,-1,1,1,142.63540213,1576172456,Vote,7d406f0b87ab02d491573a62a5d302cb40f05f5930e8f110abab6d1cc8d9570b
88f9166251fe08ee9fd80cd8b9d8e4f8469b768ab3049ba2093290898ff11144,1,0,1,123.84367959,1575425502,Ticket,2353966d9e55ba69a15e81d5be695b26e59551385021e80399ecd44c710f992e
c37efc8f811dd7f8b109044512fecb637858586d2f61420b46cf3953799438ff,-1,1,1,126.52119708,1575243483,Vote,0ecc4f499fa053aecbca07748faf03568ba80f736967bd12d8d7567c26d305ea
7d406f0b87ab02d491573a62a5d302cb40f05f5930e8f110abab6d1cc8d9570b,1,0,1,142.63540213,1574545536,Ticket,378c0fd828b8e47f8da1bc70a5b7f2f2a8b47e336e22a2396a8eb354e8da3210
cf8e032717f9efb25e7e10cd2b37ec038f3f188881a777fbe87442e1667e1d07,1,0,1,136.05384817,1574358543,Ticket,5d6b4db47fc187c004468c85dbb58b077cb9192cea5b50811c88717f69ae1b29
2c0a463131d1f4c01bc2816254f6be7fe9c51465006a4aaf3c7992d503fbe480,-1,1,1,138.20716744,1574351105,Vote,49fcdb9be2d93a207715c55b1ee50cd4703414656d461e5f1badd6b16381130b
ef620cafebeb5cec2467c951412869e45650d6ca588664c248f2dfc2722ba187,-1,1,1,126.46396652,1574178481,Vote,925dc439ee252826c537aafa31a3792412049e52e5402d2f8b7caa45aeb9ee08
49fcdb9be2d93a207715c55b1ee50cd4703414656d461e5f1badd6b16381130b,1,0,1,138.20716744,1573310556,Ticket,2c0a463131d1f4c01bc2816254f6be7fe9c51465006a4aaf3c7992d503fbe480
3789e3fb1be7963ec775e6c35228a9c1ea73e850eaaa460d911ddc65ad86b0d7,-1,1,1,126.46396652,1573096089,Vote,a160cccec2db8ddd0361e5a200a63ea219d290072576ce7ef7ecb2b63fd821eb
0ecc4f499fa053aecbca07748faf03568ba80f736967bd12d8d7567c26d305ea,1,0,1,126.52119708,1572615871,Ticket,c37efc8f811dd7f8b109044512fecb637858586d2f61420b46cf3953799438ff
925dc439ee252826c537aafa31a3792412049e52e5402d2f8b7caa45aeb9ee08,1,0,1,126.46396652,1572557596,Ticket,ef620cafebeb5cec2467c951412869e45650d6ca588664c248f2dfc2722ba187
a160cccec2db8ddd0361e5a200a63ea219d290072576ce7ef7ecb2b63fd821eb,1,0,1,126.46396652,1572557596,Ticket,3789e3fb1be7963ec775e6c35228a9c1ea73e850eaaa460d911ddc65ad86b0d7
bf0b2bf891d93d8cb1e83813386ac10cd3cae5cdb99c5db126d9bb69d3a283f5,1,0,1,126.46396652,1572557596,Ticket,b18b90ab7cdb2eb7036c27a971f083fbb79c1df2a89b28a9b28ebc3dc7a9f352
bfbc1bed6025ad02b984429a86a7d4bf459bf3ab14d272ad00bc60f4bad5ce17,-1,1,1,132.42792411,1572527705,Vote,4e940fff7afbe8c01eaac7028ea5ee3bc1dd9961dc99dd039c1916333df2e1fd
3c077ccf0c1f5360e64854268d8885f46fa7376386a7c2e4edf518de8a2559e8,-1,1,1,133.25592996,1572017072,Vote,d1fe255b3abf86dbdb5e86646ebb2b92be7def2322d0f1d8bef64cdc58b6b2f2
41f2f4bff0d90c66a3f20dcd49997ac5df6f478be54134562c1034e72637fbc9,-1,1,1,126.49787956,1572001108,Vote,af1057d1c93433550f55087bab6c46228b73b4b4d414c41eb075982daaa68e69
743a50912e4d025b279930847cd8f9fbdcb9fcecf91eb29f4a2271ef90e257d3,-1,1,1,126.49787956,1571468511,Vote,2c04254721da684f6ff025dcc496a1e9c07ca0a1fc6bb423d7b4eabfdc4dbc71
2c04254721da684f6ff025dcc496a1e9c07ca0a1fc6bb423d7b4eabfdc4dbc71,1,0,1,126.49787956,1570478164,Ticket,743a50912e4d025b279930847cd8f9fbdcb9fcecf91eb29f4a2271ef90e257d3
af1057d1c93433550f55087bab6c46228b73b4b4d414c41eb075982daaa68e69,1,0,1,126.49787956,1570478164,Ticket,41f2f4bff0d90c66a3f20dcd49997ac5df6f478be54134562c1034e72637fbc9
6e48b70a54eecf8b8ec9e042af6a34ab528614c1618f0f48c0172daf91dc7e09,-1,1,1,126.64308153,1569815089,Vote,becb7be54eb9848bf24b8f5a7a60a0f13b45fa8325f2450a67a7f841149910d1
696bd0780e28e0a08ce177a3370834d728221f1d099f877fef276be497720a1e,-1,1,1,131.61280673,1569391504,Vote,c89b3b96bca4d5017f1b576f936288e1f997a991513e22a3d3393476d88b5270
8fe55a18fcc13ec09a3444708268b4bda91e5e1e4952d36997162468101b8adf,1,0,1,130.4968177,1569187963,Ticket,f0e460ab6b6533c50042d0efa17c35dea6785989b8b0df9ca1603ae9f6d3b2bf
871dc0a206a76fc645ad234386b104404b76b7cada1ee490d96531ff2ba69bdf,-1,1,1,132.42792411,1569097384,Vote,04d120847b96804e7d82ec0d7b2d5e4f0d050602238188a422c2f78e3beeac7d
becb7be54eb9848bf24b8f5a7a60a0f13b45fa8325f2450a67a7f841149910d1,1,0,1,126.64308153,1568642765,Ticket,6e48b70a54eecf8b8ec9e042af6a34ab528614c1618f0f48c0172daf91dc7e09
2402d9e8c89b3bb5fa76f20683b3d706cddd24652eeec7e583e9176dd18b0e37,-1,1,1,132.42792411,1568539128,Vote,835d802cb58cd5661de4d692445449df27bd30f5af8f8d51139bfbdefe44a309
d1fe255b3abf86dbdb5e86646ebb2b92be7def2322d0f1d8bef64cdc58b6b2f2,1,0,1,133.25592996,1568393946,Ticket,3c077ccf0c1f5360e64854268d8885f46fa7376386a7c2e4edf518de8a2559e8
ecb8237671adf795f38a998142d1d69a3f245fcfa7c7316cb0d35b743d367730,-1,1,1,132.54886436,1568105742,Vote,09ff2b9aa7eee5713fc756d832618998d0922fee5128f19399ae7907c0447c3a
09ff2b9aa7eee5713fc756d832618998d0922fee5128f19399ae7907c0447c3a,1,0,1,132.54886436,1567452667,Ticket,ecb8237671adf795f38a998142d1d69a3f245fcfa7c7316cb0d35b743d367730
05fefe9cda15dcaa1280cd020e6579d415eaf87097169d799af70e9ada07cd55,-1,1,1,132.42792411,1567254506,Vote,7e9c73c13c4d2d62430817e3b5bcee2c1644d91d5e6d71713efdedb738e50dcf
c89b3b96bca4d5017f1b576f936288e1f997a991513e22a3d3393476d88b5270,1,0,1,131.61280673,1567114999,Ticket,696bd0780e28e0a08ce177a3370834d728221f1d099f877fef276be497720a1e
5890df4f8238c3a01775a969a1e67e7323d83fb9929de2965827cb4fdd0bf216,-1,1,1,128.04739318,1567032749,Vote,a87155802ccea1de0cabfc4b0c7874c47e57edd42381e0fae0a997c6996bc07f
a87155802ccea1de0cabfc4b0c7874c47e57edd42381e0fae0a997c6996bc07f,1,0,1,128.04739318,1566845364,Ticket,5890df4f8238c3a01775a969a1e67e7323d83fb9929de2965827cb4fdd0bf216
5f31bc23d66deb6e68ef806c0f3c987c9e891e4b88e05b8312f75bed30c89f3c,-1,1,1,120.93330245,1566311523,Vote,1cb2c6826decb4e0bdb24cc4c9fda7a4e126eddb385c247540b061be72007a62
04d120847b96804e7d82ec0d7b2d5e4f0d050602238188a422c2f78e3beeac7d,1,0,1,132.42792411,1566232529,Ticket,871dc0a206a76fc645ad234386b104404b76b7cada1ee490d96531ff2ba69bdf
4e940fff7afbe8c01eaac7028ea5ee3bc1dd9961dc99dd039c1916333df2e1fd,1,0,1,132.42792411,1566232529,Ticket,bfbc1bed6025ad02b984429a86a7d4bf459bf3ab14d272ad00bc60f4bad5ce17
7e9c73c13c4d2d62430817e3b5bcee2c1644d91d5e6d71713efdedb738e50dcf,1,0,1,132.42792411,1566232529,Ticket,05fefe9cda15dcaa1280cd020e6579d415eaf87097169d799af70e9ada07cd55
835d802cb58cd5661de4d692445449df27bd30f5af8f8d51139bfbdefe44a309,1,0,1,132.42792411,1566232529,Ticket,2402d9e8c89b3bb5fa76f20683b3d706cddd24652eeec7e583e9176dd18b0e37
3d70495202aec7ad6fab81e19531b47c7aaa47ab18ba4f3b36825b3eb265ad20,-1,1,1,127.01843468,1565872757,Vote,8e67cf8e66338f11b62c12792023deee33d6b1eecd1db9e366c11c7eaffe4764
9dacb30335f63cdc2002cd84eb160bd6e0d90d9121e236d74782d7c1474b983e,-1,1,1,128.45797223,1565584999,Vote,b08dac8b2094afa74bfe287e5984ceaca79cd1e089f44857b6e2dc60977d025b
c62562c779210244dd996e516688669a7c96ac9ab65ee6f3286413692251392d,-1,1,1,127.01843468,1565269877,Vote,efcb7d803402db698d605c4e3316adec33f26a244705bab3a4404f636c79cd64
23403cd0946fda90f35870e00b3d1e2f09434f7a265e7001d36d533a573a04af,-1,1,1,127.01843468,1565068117,Vote,1bbe009c7295e754e38c5c57a8db372d8ab8336d067cecd9c57a62a74c4b0b50
1cb2c6826decb4e0bdb24cc4c9fda7a4e126eddb385c247540b061be72007a62,1,0,1,120.93330245,1564701308,Ticket,5f31bc23d66deb6e68ef806c0f3c987c9e891e4b88e05b8312f75bed30c89f3c
f068fbe7f1ecf8ecba361c7d4c72d242b0e0df9f41cda1b670291399f434aed1,-1,1,1,126.39387619,1564535036,Vote,356312ba9387ebf8e2d643e418e47102cb910f484b18359e0af18f480ce17369
356312ba9387ebf8e2d643e418e47102cb910f484b18359e0af18f480ce17369,1,0,1,126.39387619,1564156915,Ticket,f068fbe7f1ecf8ecba361c7d4c72d242b0e0df9f41cda1b670291399f434aed1
ae47c0e96c6b0ab2861750c8b9034e29cbd11213feac750dca95867a17b7df52,-1,1,1,109.77314094,1563212316,Vote,b68385dfac47dc2fbc6cc3aeb46ce06c7450aa50888caa630e7ec2a0fb48fd56
b08dac8b2094afa74bfe287e5984ceaca79cd1e089f44857b6e2dc60977d025b,1,0,1,128.45797223,1562995805,Ticket,9dacb30335f63cdc2002cd84eb160bd6e0d90d9121e236d74782d7c1474b983e
1bbe009c7295e754e38c5c57a8db372d8ab8336d067cecd9c57a62a74c4b0b50,1,0,1,127.01843468,1562710736,Ticket,23403cd0946fda90f35870e00b3d1e2f09434f7a265e7001d36d533a573a04af
8e67cf8e66338f11b62c12792023deee33d6b1eecd1db9e366c11c7eaffe4764,1,0,1,127.01843468,1562710736,Ticket,3d70495202aec7ad6fab81e19531b47c7aaa47ab18ba4f3b36825b3eb265ad20
efcb7d803402db698d605c4e3316adec33f26a244705bab3a4404f636c79cd64,1,0,1,127.01843468,1562710736,Ticket,c62562c779210244dd996e516688669a7c96ac9ab65ee6f3286413692251392d
275ccfa2e6946cdedbff4eb1a20f39e27222c1fa94eabfcf85d79acb0b645d11,-1,1,1,115.00630304,1562645056,Vote,5812a0d247f2a075d48ffb5401844b4d98a85bf512a5a483d11299efffd408f9
145a4cbfb21f0e61b02cdc8b5f45f43c2f5bdf642693443969d88b0c573fca37,-1,1,1,107.23211297,1562031579,Vote,8dffe579dea4d4f7627528ad2c9a4f1fd254870c26d090deb4cf4543aa0ba07b
ca6a3c3e043b83c874948d02b10f663a5a442e7b3098a2cfedd0a63273016813,-1,1,1,117.09712201,1561534463,Vote,5d043f27ab480199e6c8ed14e80140eedc1f59b9dccf29e938f56b6096e2616a
4dc3bcebe56297c168ac55c3dae8f7bd76a64c394a344248ff9968da93e33d08,-1,1,1,117.09712201,1561371736,Vote,a6c1c9da993dac660182dc0ccf2b4b9d7465bbc4503337f5cba1bc2ad7c24590
81bd63bb8709623d020b6390b1f1e620981e20f77c60ac9ef33bce18f07ab4f2,-1,1,1,110.25836492,1560948616,Vote,0b8d82e6f7c60edae214cb8fa888a00532063ed9305e0b8fadcc41d7b40e5445
a6c1c9da993dac660182dc0ccf2b4b9d7465bbc4503337f5cba1bc2ad7c24590,1,0,1,117.09712201,1560183342,Ticket,4dc3bcebe56297c168ac55c3dae8f7bd76a64c394a344248ff9968da93e33d08
5d043f27ab480199e6c8ed14e80140eedc1f59b9dccf29e938f56b6096e2616a,1,0,1,117.09712201,1560183183,Ticket,ca6a3c3e043b83c874948d02b10f663a5a442e7b3098a2cfedd0a63273016813
9270082a81c2f772b8cf9e215bbedb4b9c7a4457d5c6d64704e41babc399df81,-1,1,1,115.68202461,1559764451,Vote,91fde0be8d3a55b75d07fb660a73e6c956de1a3fbeb02e315052666fe9837a66
daa455ebd03e8d3f328dc947102c714d6c8f4c900a7abbade772588e9cb3c4b0,-1,1,1,115.68202461,1559472308,Vote,f29f732c0a5033603a2d55436106848d81d6b0abdf4dbd122c5fa21904c957c6
5812a0d247f2a075d48ffb5401844b4d98a85bf512a5a483d11299efffd408f9,1,0,1,115.00630304,1558907477,Ticket,275ccfa2e6946cdedbff4eb1a20f39e27222c1fa94eabfcf85d79acb0b645d11
279c1d64e5709bf5ddd7fe477fc4b6ea6d91a0852c199b4e558ff535e11f728c,-1,1,1,109.77314094,1557912895,Vote,496118c534c9edd5d116a5eb915aa6f04e944af10a82ccd52a2deb3fdd1b6211
496118c534c9edd5d116a5eb915aa6f04e944af10a82ccd52a2deb3fdd1b6211,1,0,1,109.77314094,1557788112,Ticket,279c1d64e5709bf5ddd7fe477fc4b6ea6d91a0852c199b4e558ff535e11f728c
b68385dfac47dc2fbc6cc3aeb46ce06c7450aa50888caa630e7ec2a0fb48fd56,1,0,1,109.77314094,1557788112,Ticket,ae47c0e96c6b0ab2861750c8b9034e29cbd11213feac750dca95867a17b7df52
