tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,188,1,0.0076307,1624258784,Regular,5072d4d01365553cef5d35b4bb0285f23b431bc7f843b881a5208e482c98473e
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,185,1,0.00763109,1624258784,Regular,a6f013d9e346f3d1612e9e198e485efc8fa25a020472fa322fdee96b58d6b6fc
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,169,1,0.00755615,1624258784,Regular,68fc1a4b7c958a56b65d31ac590ec3d3ebd4b25cb8bb5b6b624b0bf43d82a66a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,164,1,0.00755604,1624258784,Regular,f3ba6355c9c04f389c3370407e646b8808de8f9f6df20010a5e0883a8f4d7957
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,143,1,0.00772117,1624258784,Regular,4a5797e86c1d6177e4f8cb540154b65625095ee6cd0f9e7ffa49d5ee92f48b54
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,139,1,0.00755555,1624258784,Regular,409e9e9149b7093eb8a54a6c5c8cb601fccb2702c097b7cf68ee111a6840ec9d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,99,1,0.00763031,1624258784,Regular,25dfcb63c92a6d9c90650011da030d7e95edeab63be28f6d1e8a4bc10ea7ad73
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,86,1,0.00763085,1624258784,Regular,eb594e01ac9e3682021c5e12ae5b935338bfcd7ebf888beff866194817a2be81
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,83,1,0.00764778,1624258784,Regular,4b625c419b06f6ae9ee63a8e399760b3032dcabb9a2963a6dc083143c0a973d3
326d4c0a5df677bb1ac37f5a6a84c5f4feff466f1399036b482a5d058b95c8d0,1,0,1,0.0074199,1623845492,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
20e70233cf6548a1e007d2ac6326d6519b8c128dd33355819a4c8089e524b64a,1,0,1,0.0075023,1623340578,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
b91335f20c19a7cf4d8ec279270ce7f0b15fa64ab01a0292ae2fc03fb4e2e097,1,0,1,0.00756836,1621498054,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4a8de11c271239299962696c02a0a4c8ed181e1488d112a614ade5f1f498af89,1,2,1,0.00748075,1621420105,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
eafeccee33e1e5c95cfd1bc0e5b12074d2cb664614196c48c4bd210b49703e6b,1,0,1,0.00756613,1621181534,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
409e9e9149b7093eb8a54a6c5c8cb601fccb2702c097b7cf68ee111a6840ec9d,1,2,1,0.00755555,1621159683,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
25dfcb63c92a6d9c90650011da030d7e95edeab63be28f6d1e8a4bc10ea7ad73,1,2,1,0.00763031,1620735045,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
8b9ad2c2a7285d5e36f5a9c9265bd41e9243d9b2e4b0ac78b5fa0f35330a0805,1,2,1,0.0076307,1619957986,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
169b0d3b15889d8ef1f3eb357a702b3a71bdc17a3043ee37ffc09b549e2db29d,1,2,1,0.00755574,1619885537,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
eb594e01ac9e3682021c5e12ae5b935338bfcd7ebf888beff866194817a2be81,1,2,1,0.00763085,1619588543,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
c89afac45d033562932995faeb150ec3234ff09213fa81f6cdc0edcd2695e563,1,2,1,0.00755587,1619339057,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
5072d4d01365553cef5d35b4bb0285f23b431bc7f843b881a5208e482c98473e,1,2,1,0.0076307,1619012472,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
5dd8475ae950f05ba6c9857674f1beee908cdfd5ed11b22f1a723361839fd514,1,2,1,0.00770674,1618804780,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4b625c419b06f6ae9ee63a8e399760b3032dcabb9a2963a6dc083143c0a973d3,1,0,1,0.00764778,1618726710,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
970c5d19095c3062f38db175299988ef5ebdadef1e43a149894cef240d768e85,1,0,1,0.00764992,1618531388,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
d6fcb99c9c7fb95fae6039b974767c60a61502e5641a41333d92857f25c7eff0,1,2,1,0.00748153,1618390390,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
68fc1a4b7c958a56b65d31ac590ec3d3ebd4b25cb8bb5b6b624b0bf43d82a66a,1,2,1,0.00755615,1618343278,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
a6f013d9e346f3d1612e9e198e485efc8fa25a020472fa322fdee96b58d6b6fc,1,2,1,0.00763109,1618311471,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f734e0cf989cfff17fd1be8e6ff6cc05641b3511f6c9edcbd6b42a51771b54da,1,2,1,0.0074815,1618297821,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f3ba6355c9c04f389c3370407e646b8808de8f9f6df20010a5e0883a8f4d7957,1,2,1,0.00755604,1618163712,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
4a5797e86c1d6177e4f8cb540154b65625095ee6cd0f9e7ffa49d5ee92f48b54,1,0,1,0.00772117,1618107754,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
be8c5d5e80a14523679c45500555427c112e9d3bfbc358f51fe8fb3aba47f635,1,0,1,0.00772117,1618107754,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
a3119fafa3b40c43eab70465368aecfe02450b381e0d22d32ed724a19aaf062c,1,2,1,0.00755604,1617842414,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,225,1,0.00755604,1617610381,Regular,7a2de3026631c40451d7a5902f8a9cc85941386cebddbc207b198f8798b3b9e8
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,201,1,0.00755636,1617610381,Regular,0523fd5ea32117e0deddc683988a1156e141dfcc4abf0e838f10626037559688
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,187,1,0.00763155,1617610381,Regular,9e5f3b919fba1d9b2a3be313957aa7e0ca7f3a720a20fa947adb483133430e4b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,180,1,0.00755635,1617610381,Regular,08dab95967f54617ccff8e442ad14e47dc66ebf55d82a27f74b2ac4fdac1434b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,144,1,0.00763155,1617610381,Regular,33f721df22897024b4e44e3f512a52f92238bbc610558816e3cb571911ebcd4d
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,123,1,0.00770738,1617610381,Regular,8d5b65a59c28262941a83eaeeaa7cc64066d0eb4138e997ff058e43a37b4572a
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,521,1,0.00770763,1617610381,Regular,3fe44c39475dfda3cbcc8fcaec10bb405874f751ff6609909ce9d1972c11a19a
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,498,1,0.00763155,1617610381,Regular,cef4677b66cff1d54e5b052c48e07e370c143b3f3265933f2f03fc0329b0a8f1
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,495,1,0.00755642,1617610381,Regular,392999d61143bb14e7f53c601d78403f434905a085a89a1c27d75837dd5f360e
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,494,1,0.00763148,1617610381,Regular,827ea04cfa9a2677ef9209c7f59103b3b28eb483850a198c10047331261b3c37
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,470,1,0.00755638,1617610381,Regular,a86652d2692ec970ed67b0286937d2d356a8009b3b25b53e9db6d6bd081278d9
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,468,1,0.00763124,1617610381,Regular,88a5909af58f8d5eca6eaecf91f4e3327ba7bbcf33ff1924e094ffedc4948831
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,465,1,0.00755638,1617610381,Regular,37fd5df1a937ccdecf9fe60c311b86e4d7d3d73741b491044113fff5f9c997c1
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,463,1,0.00755635,1617610381,Regular,d144538f2eba1aaee3a9c431a8c435004d09fddd69725bd5df990bfc7d66fdfe
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,442,1,0.00778381,1617610381,Regular,16c92dd34a179b827819b160626e8e988eba1f9fc284b3b0f1d3187f985528a5
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,407,1,0.00772099,1617610381,Regular,a19af1282bd26e4dca5a523d7e00ff026067373ea2dca4b0abaa4fea121f06e5
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,401,1,0.00755614,1617610381,Regular,cfaf952161d278bc4f4148fdce2aebf20c5aa3faa15dacedbaf2bae29ae6d766
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,391,1,0.00763109,1617610381,Regular,cabd040518df273256cb27193f70525a87c8aba6230fac5becda738a2e909c9f
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,357,1,0.0075564,1617610381,Regular,1d0e83e888272a8eda7c77c421864a478544630bbaabc05a4c030d303c9ce6e1
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,345,1,0.00755633,1617610381,Regular,4d54eff144ddfe8087c0efd0a7f4e705a50fb74eebf75687c4fd08298351b9d4
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,328,1,0.00763148,1617610381,Regular,095439c51b20e27cb451a0741ee6ea228294506d7e5f4ec775ca505328a13fe0
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,326,1,0.00755599,1617610381,Regular,41acb312356694cf184e41841afaad4621b7625bf451ae0ceddb1ddaccdab1fd
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,288,1,0.00772099,1617610381,Regular,f7f28edde7740cd8259513c8be2c62f677289c7c60b8769f69b58b430d722af9
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,281,1,0.00763148,1617610381,Regular,f057ed373b7f41dd7226d62865ab13f152d4b8b918e13280cfe8f391a5a5c0a0
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,255,1,0.00755642,1617610381,Regular,ebe3018f00c49aaabe0fec205383c4ade65469168ab754b1a8e9b80223184bbb
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,249,1,0.00763148,1617610381,Regular,7dcdc2481a19d3e4403184f56675811975d2639b288fb623425089c2e1d26cd9
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,245,1,0.00755637,1617610381,Regular,4af8e1b7cf0aefd928091a5478873ec1d33052804ebeba8b638cd5537a77b38c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,236,1,0.00770754,1617610381,Regular,431b7108ad5f74b0115be19786411457474b24dbf60d4ba452e66c182d87089a
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,142,1,0.00755612,1617610381,Regular,e493fb9f63ca7c305357e9b40343371770b25a0f8783eb941040b3d8b1edf29c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,141,1,0.00755642,1617610381,Regular,3b7cdf633d3a527930105b5424c5ca37ed413f0e0dc70788d42cc74979a56bb0
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,135,1,0.00755599,1617610381,Regular,684ab5658ec40fe589c5f2321c7f5784da71a9949115a699ef2db133f0068ca6
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,119,1,0.00748189,1617610381,Regular,aead3e73c981cd4631141b03d0b52ac116317afabba2c305f89b87feaff80a52
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,107,1,0.00748189,1617610381,Regular,ceb888ec0e435ff489115f6372af1457f6415876bb4fc17bf64c2423aa3969be
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,103,1,0.00778379,1617610381,Regular,9bd009ba3a0e08ebfbe49d481c49d8cecd88b7591f8671d62e5d7d57651b8614
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,97,1,0.00770753,1617610381,Regular,7b74683bb276f5525447ebb49dde962cea95c69d736103cffefdcdcfb52d0a15
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,65,1,0.0076315,1617610381,Regular,a24adb2bb38cc2a967cae731ded1933847f3e9af2fe9e3daf4ef2c6e0f63aac4
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,35,1,0.00755642,1617610381,Regular,62a5abbba8e37d27340221c0533d34a7fac5ed5f136b854c7a5ee0fb7369759e
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,17,1,0.00770763,1617610381,Regular,5a0297cdea5d4f0eb2f3cdd6e882042b02f5fba034bc5e2be39d4532a47e0f71
cfaf952161d278bc4f4148fdce2aebf20c5aa3faa15dacedbaf2bae29ae6d766,1,2,1,0.00755614,1617483847,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
a19af1282bd26e4dca5a523d7e00ff026067373ea2dca4b0abaa4fea121f06e5,1,0,1,0.00772099,1617442648,Revocation,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
f7f28edde7740cd8259513c8be2c62f677289c7c60b8769f69b58b430d722af9,1,0,1,0.00772099,1617441436,Revocation,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
e493fb9f63ca7c305357e9b40343371770b25a0f8783eb941040b3d8b1edf29c,1,2,1,0.00755612,1617388057,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
88a5909af58f8d5eca6eaecf91f4e3327ba7bbcf33ff1924e094ffedc4948831,1,2,1,0.00763124,1617381836,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
16c92dd34a179b827819b160626e8e988eba1f9fc284b3b0f1d3187f985528a5,1,2,1,0.00778381,1617179958,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
cabd040518df273256cb27193f70525a87c8aba6230fac5becda738a2e909c9f,1,2,1,0.00763109,1617149531,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
684ab5658ec40fe589c5f2321c7f5784da71a9949115a699ef2db133f0068ca6,1,2,1,0.00755599,1617099031,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
7a2de3026631c40451d7a5902f8a9cc85941386cebddbc207b198f8798b3b9e8,1,2,1,0.00755604,1616988842,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
41acb312356694cf184e41841afaad4621b7625bf451ae0ceddb1ddaccdab1fd,1,2,1,0.00755599,1616970708,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
9bd009ba3a0e08ebfbe49d481c49d8cecd88b7591f8671d62e5d7d57651b8614,1,2,1,0.00778379,1616909857,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
9e5f3b919fba1d9b2a3be313957aa7e0ca7f3a720a20fa947adb483133430e4b,1,2,1,0.00763155,1616837252,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
cef4677b66cff1d54e5b052c48e07e370c143b3f3265933f2f03fc0329b0a8f1,1,2,1,0.00763155,1616773384,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
37fd5df1a937ccdecf9fe60c311b86e4d7d3d73741b491044113fff5f9c997c1,1,2,1,0.00755638,1616649410,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
8d5b65a59c28262941a83eaeeaa7cc64066d0eb4138e997ff058e43a37b4572a,1,2,1,0.00770738,1616615787,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
aead3e73c981cd4631141b03d0b52ac116317afabba2c305f89b87feaff80a52,1,2,1,0.00748189,1616614600,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
3fe44c39475dfda3cbcc8fcaec10bb405874f751ff6609909ce9d1972c11a19a,1,2,1,0.00770763,1616496511,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
33f721df22897024b4e44e3f512a52f92238bbc610558816e3cb571911ebcd4d,1,2,1,0.00763155,1616494057,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
7dcdc2481a19d3e4403184f56675811975d2639b288fb623425089c2e1d26cd9,1,2,1,0.00763148,1616410073,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
431b7108ad5f74b0115be19786411457474b24dbf60d4ba452e66c182d87089a,1,2,1,0.00770754,1616316726,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
7b74683bb276f5525447ebb49dde962cea95c69d736103cffefdcdcfb52d0a15,1,2,1,0.00770753,1616308707,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
095439c51b20e27cb451a0741ee6ea228294506d7e5f4ec775ca505328a13fe0,1,2,1,0.00763148,1616252333,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
08dab95967f54617ccff8e442ad14e47dc66ebf55d82a27f74b2ac4fdac1434b,1,2,1,0.00755635,1616203245,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
0523fd5ea32117e0deddc683988a1156e141dfcc4abf0e838f10626037559688,1,2,1,0.00755636,1616185612,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
ebe3018f00c49aaabe0fec205383c4ade65469168ab754b1a8e9b80223184bbb,1,2,1,0.00755642,1616184234,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
62a5abbba8e37d27340221c0533d34a7fac5ed5f136b854c7a5ee0fb7369759e,1,2,1,0.00755642,1616150164,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
5a0297cdea5d4f0eb2f3cdd6e882042b02f5fba034bc5e2be39d4532a47e0f71,1,2,1,0.00770763,1616036843,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
ceb888ec0e435ff489115f6372af1457f6415876bb4fc17bf64c2423aa3969be,1,2,1,0.00748189,1616022803,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
827ea04cfa9a2677ef9209c7f59103b3b28eb483850a198c10047331261b3c37,1,2,1,0.00763148,1615904064,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
4af8e1b7cf0aefd928091a5478873ec1d33052804ebeba8b638cd5537a77b38c,1,2,1,0.00755637,1615887147,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
1d0e83e888272a8eda7c77c421864a478544630bbaabc05a4c030d303c9ce6e1,1,2,1,0.0075564,1615827922,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
d144538f2eba1aaee3a9c431a8c435004d09fddd69725bd5df990bfc7d66fdfe,1,2,1,0.00755635,1615766098,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
392999d61143bb14e7f53c601d78403f434905a085a89a1c27d75837dd5f360e,1,2,1,0.00755642,1615704666,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
a86652d2692ec970ed67b0286937d2d356a8009b3b25b53e9db6d6bd081278d9,1,2,1,0.00755638,1615662090,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
4d54eff144ddfe8087c0efd0a7f4e705a50fb74eebf75687c4fd08298351b9d4,1,2,1,0.00755633,1615630759,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
a24adb2bb38cc2a967cae731ded1933847f3e9af2fe9e3daf4ef2c6e0f63aac4,1,2,1,0.0076315,1615520387,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
f057ed373b7f41dd7226d62865ab13f152d4b8b918e13280cfe8f391a5a5c0a0,1,2,1,0.00763148,1615444928,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
3b7cdf633d3a527930105b5424c5ca37ed413f0e0dc70788d42cc74979a56bb0,1,2,1,0.00755642,1615323119,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
7b51c7a8fb78ea0eff2d93135e88a818731665232edf654399eda735568c3bab,-1,5,1,0.00748189,1615318826,Regular,a09cbb79dc08abdc76d8185e300c2265c03eb76a675cced640891f2933d4f2ed
7b51c7a8fb78ea0eff2d93135e88a818731665232edf654399eda735568c3bab,-1,4,1,0.0075564,1615318826,Regular,c22e1cb18b7445c631ab79685cf6fb463a4bfaa62441f25bb05fd138199d3669
7b51c7a8fb78ea0eff2d93135e88a818731665232edf654399eda735568c3bab,-1,1,1,0.00755635,1615318826,Regular,33e9939f402ec52a325642485f3f50b14c8c51acbb9d29b65e2e86b2162849c8
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,228,1,0.00763191,1615264823,Regular,4f080e7fef6cc87712b0c61f26f86fb2a8e24b3ed98e3e1a0dd14d21e7fc266e
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,234,1,0.00778455,1615264823,Regular,24e3ef7e9ed1b31de286cd854072c90d6c674021950b754b802e6733d767261d
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,238,1,0.00778454,1615264823,Regular,56bc652a36956c4c605463ed16e2a84f4baec20d33b49b984cedde230a7dcca5
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,241,1,0.00763188,1615264823,Regular,73981fac78e17590098f2c14a0a2df971f806f39f22cb22c749185a586542b39
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,285,1,0.0075567,1615264823,Regular,b3188d1e4794d707f3d29192b2c1d1d1f4399ec518272786ae52e2d27a626dbf
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,303,1,0.00763193,1615264823,Regular,b9100075685ec556b8773faf2f181380dae34f0148e5a3488e83142a8040393b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,306,1,0.00755671,1615264823,Regular,80f351ec05c6a4ca2067faab10ff161f7eb8e59acb46b5c5d7ab55fb893fc208
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,312,1,0.0075567,1615264823,Regular,ed6e523a87e6afc1aa95517badf996863c76fe1f970cc461f4813ec2d6a06022
