tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90eb9bb4c2e616875eb160d2a60d718a85b3ef3d3e02d2eda9dd32a30b1d769a,1,4,1,0.20488632,1539331097,Regular,f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642
6db1e166c729732eb1f78ea354592d0339b93702d568a53b908485661e2c820e,1,4,1,0.20347981,1539178277,Regular,f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,48,1,0.20904293,1539031182,Regular,f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,20,1,0.20172597,1538883084,Regular,f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642
2d16e1ac0acc350ad26a0740c853d9b8c2e9c94196ba56482a37aa7769e18a45,1,15,1,0.2022586,1538743807,Regular,f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,19,1,0.20432937,1538719720,Regular,3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,21,1,0.20431655,1538719720,Regular,0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,22,1,0.20614715,1538719720,Regular,71bb871a9bc63276e72d61b7b2b2280a1948e1cc1675a70791cfdf9fb91c813a
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,23,1,0.00225816,1538719720,Regular,6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,24,1,0.20583653,1538719720,Regular,81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,25,1,0.20572103,1538719720,Regular,b588fe6342012cc72c2c0f6cdeca123b4c58ec95eb0f6d04f2e5ba91902d3ee2
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,26,1,0.20609875,1538719720,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,27,1,0.00693029,1538719720,Regular,d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,28,1,0.20248696,1538719720,Regular,11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,29,1,0.20148082,1538719720,Regular,f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,30,1,0.20006605,1538719720,Regular,6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,20,1,0.20559612,1538719720,Regular,7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,8,1,0.20773369,1538719720,Regular,4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,7,1,0.20589393,1538719720,Regular,5e34588d916246047fe6dc10fd758cada776536852ed7d48048268aff63dbce2
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,6,1,0.20053145,1538719720,Regular,9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,5,1,0.20774119,1538719720,Regular,b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,4,1,0.20079328,1538719720,Regular,e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,3,1,0.22869863,1538719720,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,2,1,0.20676783,1538719720,Regular,b81fcacc38a469ff4a050e2460ff45bb924b5d19b9730b4d93d936a95a3699a2
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,1,1,0.20498803,1538719720,Regular,7ea03c0c0933a74d612ab06b85bddd11e7fefb31b579742bd055d107731252fc
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,0,1,0.20326463,1538719720,Regular,22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,9,1,0.20069615,1538719720,Regular,d5a7c9988b6e74e64b3d5b3735117da8ace9018297c5109e3aea4a90027a573c
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,1,1,1,0.00063056,1538719720,Regular,f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,10,1,0.20727703,1538719720,Regular,78c6e201dba9294381a2de03ce28e00c7a66930f327cab8da7d3317424f66e7b
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,11,1,0.20573338,1538719720,Regular,7aa501d2285e709fff945b004332285b39960c8f81a34ba19aa53b1541073506
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,12,1,0.20087388,1538719720,Regular,6a1f0afc85c273aef1bd87b80cb36861dc512b39739d6046de7fcb35ba897c18
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,13,1,0.20566149,1538719720,Regular,4eec1b798c66c60488af5fc7be807bf99e288becfffc60e3b346cde8ae571898
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,14,1,0.20080052,1538719720,Regular,a4fe7da6f2452cc2cf66d1aa2b093c94950c814fceb0981c428ad3e53caf768b
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,15,1,0.20601666,1538719720,Regular,b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,16,1,0.20305391,1538719720,Regular,e0199ce14583c8da30028625d19417c110dac454ca5f6ee3c4497ad30d43c3c9
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,17,1,0.20195344,1538719720,Regular,d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96
2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b,-1,18,1,0.20611966,1538719720,Regular,abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24
a4fe7da6f2452cc2cf66d1aa2b093c94950c814fceb0981c428ad3e53caf768b,1,6,1,0.20080052,1538607389,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
22cf825db13a51768aaad66dd6caa986e9c4be84d5d4688bff7a3489089109b2,1,18,1,0.20326463,1538489241,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,29,1,0.22869863,1538382955,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
3ed5962268d37c7f169b47fd071fdf9846cfae8cf448ed08b3e9268ccd115ad6,1,17,1,0.20432937,1538235262,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
5e34588d916246047fe6dc10fd758cada776536852ed7d48048268aff63dbce2,1,11,1,0.20589393,1538111493,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
7aa501d2285e709fff945b004332285b39960c8f81a34ba19aa53b1541073506,1,3,1,0.20573338,1537996096,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
9930e69d2e67aedf18e2430f1ea62afe92c6b7060532aa8396f2fa8e719d1f5a,1,10,1,0.20053145,1537888177,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
7ea03c0c0933a74d612ab06b85bddd11e7fefb31b579742bd055d107731252fc,1,9,1,0.20498803,1537783995,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24,1,6,1,0.20611966,1537679326,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
4eec1b798c66c60488af5fc7be807bf99e288becfffc60e3b346cde8ae571898,1,22,1,0.20566149,1537578264,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44,1,22,1,0.20079328,1537471073,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
4f7565828a7364b54c2a341d0a88374196f28d9036ce244cdc2e0dee766fd970,1,12,1,0.20773369,1537370846,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
d5a7c9988b6e74e64b3d5b3735117da8ace9018297c5109e3aea4a90027a573c,1,10,1,0.20069615,1537259886,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
6a1f0afc85c273aef1bd87b80cb36861dc512b39739d6046de7fcb35ba897c18,1,14,1,0.20087388,1537151932,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
71bb871a9bc63276e72d61b7b2b2280a1948e1cc1675a70791cfdf9fb91c813a,1,15,1,0.20614715,1537046308,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
b588fe6342012cc72c2c0f6cdeca123b4c58ec95eb0f6d04f2e5ba91902d3ee2,1,13,1,0.20572103,1536931596,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa,1,2,1,0.20431655,1536826771,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
f732d2f3b3083cc5476f1ae9bc1126ce1fcbdc47d317b0fb4de800b697f9e654,1,14,1,0.20148082,1536721186,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,11,1,0.20609875,1536624182,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
6bc367cf9045e0dfd27e744b00aae72dce5fb28aad34a3ff5688ec8ef66ecbca,1,24,1,0.20006605,1536523404,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96,1,5,1,0.20195344,1536418030,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae,1,19,1,0.20601666,1536319206,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
b81fcacc38a469ff4a050e2460ff45bb924b5d19b9730b4d93d936a95a3699a2,1,6,1,0.20676783,1536218233,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
e0199ce14583c8da30028625d19417c110dac454ca5f6ee3c4497ad30d43c3c9,1,13,1,0.20305391,1536114251,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
78c6e201dba9294381a2de03ce28e00c7a66930f327cab8da7d3317424f66e7b,1,3,1,0.20727703,1536017088,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a,1,11,1,0.20248696,1535916221,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96,1,3,1,0.20774119,1535823422,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b,1,4,1,0.20559612,1535707862,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71,1,6,1,0.20583653,1535607083,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6,-1,3,1,0.20004698,1535535336,Regular,3eb779bd975e198d42e373ea6e576fa8dd1816337db171fed2ccdfc17d8efb49
6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6,1,0,1,0.00225816,1535535336,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6,-1,0,1,0.20067814,1535535336,Regular,b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5
6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6,-1,1,1,0.20210065,1535535336,Regular,dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b
6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6,-1,2,1,0.20452651,1535535336,Regular,a2bd03aa61fa2a5de4382ec760a9bc2499ecd00f4935fc1821968ded5d87bf2c
6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6,-1,4,1,0.11048522,1535535336,Regular,c0f093ad8f147d5e5d30bcde1193368991a2df75ab059ebfc1c80f861b3e1f42
6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6,-1,5,1,1.41372,1535535336,Regular,7578a42b1613dc23344acedde1d7cffe06c1263ebd972e6581721c3877c3833f
6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6,-1,6,1,0.20195266,1535535336,Regular,ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96
c0f093ad8f147d5e5d30bcde1193368991a2df75ab059ebfc1c80f861b3e1f42,-1,0,1,0.20237848,1535523477,Regular,8c744cc89547e4cb1fe359824764519667bc67c043b5b50257e28a7893723152
c0f093ad8f147d5e5d30bcde1193368991a2df75ab059ebfc1c80f861b3e1f42,1,0,1,0.11048522,1535523477,Regular,6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6
c0f093ad8f147d5e5d30bcde1193368991a2df75ab059ebfc1c80f861b3e1f42,-1,1,1,0.2043799,1535523477,Regular,4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20
c0f093ad8f147d5e5d30bcde1193368991a2df75ab059ebfc1c80f861b3e1f42,-1,2,1,0.20431484,1535523477,Regular,6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a
dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b,1,12,1,0.20210065,1535502318,Regular,6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6
b5cbd90327d05a58243b8eeba2eee3c3ca9fceb1d161c09e4eb0c9e5e836cbc5,1,17,1,0.20067814,1535407263,Regular,6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6
ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96,1,14,1,0.20195266,1535313412,Regular,6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6
3eb779bd975e198d42e373ea6e576fa8dd1816337db171fed2ccdfc17d8efb49,1,1,1,0.20004698,1535187373,Regular,6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6
8c744cc89547e4cb1fe359824764519667bc67c043b5b50257e28a7893723152,1,2,1,0.20237848,1535061519,Regular,c0f093ad8f147d5e5d30bcde1193368991a2df75ab059ebfc1c80f861b3e1f42
4e9dd2db21546898bac5415c344d80ffc4decce43e4a24002f3984ac6bb9cf20,1,14,1,0.2043799,1534974809,Regular,c0f093ad8f147d5e5d30bcde1193368991a2df75ab059ebfc1c80f861b3e1f42
a2bd03aa61fa2a5de4382ec760a9bc2499ecd00f4935fc1821968ded5d87bf2c,1,15,1,0.20452651,1534888368,Regular,6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6
6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a,1,3,1,0.20431484,1534798322,Regular,c0f093ad8f147d5e5d30bcde1193368991a2df75ab059ebfc1c80f861b3e1f42
7578a42b1613dc23344acedde1d7cffe06c1263ebd972e6581721c3877c3833f,1,0,1,1.41372,1534760558,Regular,6924db92e14be2e274d9d2c0e4f58bf6a95bdc53afb21adee25a98953bf056b6
d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d,-1,4,1,0.20228623,1534756398,Regular,a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae
d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d,-1,3,1,0.20337371,1534756398,Regular,d11fb8f036119b1899825a2e98dc166b20914919ea374675de4a516a1544b487
d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d,-1,6,1,0.20688169,1534756398,Regular,d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0
d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d,-1,5,1,0.00760037,1534756398,Regular,fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18
d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d,-1,2,1,0.20956317,1534756398,Regular,1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3
d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d,-1,1,1,0.20478249,1534756398,Regular,140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457
d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d,-1,0,1,0.20033362,1534756398,Regular,ac523a9e45e453b18e15dcc3cc924c23d095d08829c8b0b1255989cad9411656
d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d,1,1,1,0.00693029,1534756398,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d,-1,7,1,0.20352701,1534756398,Regular,f842f7a686aadbb5b2f3d9d0518c6b9df3f6cc63dba0fde6653a795627288a05
d11fb8f036119b1899825a2e98dc166b20914919ea374675de4a516a1544b487,1,10,1,0.20337371,1534709129,Regular,d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d
f842f7a686aadbb5b2f3d9d0518c6b9df3f6cc63dba0fde6653a795627288a05,1,7,1,0.20352701,1534621884,Regular,d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d
d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0,1,16,1,0.20688169,1534539135,Regular,d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d
a7b9330b1be254f176222ee55cc09f218e5759b6c2572c338435eee937ae64ae,1,18,1,0.20228623,1534467116,Regular,d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d
140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457,1,18,1,0.20478249,1534390603,Regular,d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d
ac523a9e45e453b18e15dcc3cc924c23d095d08829c8b0b1255989cad9411656,1,0,1,0.20033362,1534311258,Regular,d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d
1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3,1,1,1,0.20956317,1534242834,Regular,d39c74a83934eccec523ec42bb2fa07895ed5d63e14354782b19bb19ca5a795d
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,36,1,0.20781795,1534239665,Regular,ee7befc0a748b644cf11189c19a02b2aa598a2413b20c8641722b26f25172291
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,35,1,0.20274274,1534239665,Regular,bcb34d36e2f71814d790b5d475cb93427d02e3b86c514443bce191f64d288f48
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,34,1,0.2029585,1534239665,Regular,9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,33,1,0.2047915,1534239665,Regular,7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,32,1,0.09993634,1534239665,Regular,ad1b7e01510a3264220d58cacccf200131800b4180de8de286c3501f0f790343
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,30,1,0.20154361,1534239665,Regular,433305e6e6be93a74b6b464bd90b4b6ba7aa614348bf61cdcaaf3d1fd49ea4f5
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,29,1,0.20366237,1534239665,Regular,ba0ceccb47b484057fae5f2220486c16bd990d5b3c2a3112bd0153f9d53d00bd
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,28,1,0.20210891,1534239665,Regular,286091ec0063be3b74d8cfca250bf1a4aa1600b2a08a9be36406c31bd510632d
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,27,1,0.20126945,1534239665,Regular,e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937
fd745ce2b320083682e93fe37dbe9a37da797c234c3832ff3477438f00847f18,-1,31,1,0.20112538,1534239665,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
