tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489e71afb08ff1066acf89e0dad85540d1dfa5509c9c05662bc40eeffdf689e9,1,0,1,116.24627849,1554903591,Ticket,7f28e6de92fda9217cb23bdb8249f898621792a319aa32b8611e1bc0bd2c0e1f
a1a9d29243aba4546cbce2d8a192fd8d616611c276dc91a84eb7b52ecaad27e6,1,0,1,114.70380661,1554878240,Ticket,e9f6a9c75e3befcd1b25f2b13448290a4a437d8c3cfdc3ca5566b353b1813cd2
bbb11e48c44e84a0325ce042e2d4d0cf01f12885caf8af8a6fd307bbe6d79d1b,-1,1,1,92.63876398,1537794955,Vote,96ba88bd64988b0cdd948a65f34fd705f3661189c57351cc1a599e7d4993dc87
065d685dbbd290ab88e21be2e429fd0cc1541580d5baa153d85646cc8b06fd72,-1,1,1,92.63876398,1537211537,Vote,299e6ffbc31a0ce5af9f2493853d988859f8ca64f8bf46cccbaa44836fc9c5f4
e7a14ceafd57590abfadf536e60fe38c3d99c0fb58ef32221abdf5bb4c00048f,-1,1,1,93.03964051,1535593604,Vote,aa65b4ef3b4646ace2101be41e92330b37b22eb5e75ee43bb7e619dc7d5b005d
d6fd267059804159e42dcb1258e18519e567f0d64cf5198854023475e757c34d,-1,1,1,93.13230381,1535525221,Vote,ca2f3d9f58fd166e2175f8a2a7999e04d3f588d8b8976d8ed4af0a8eaa7171d6
60d7bb40e516abba4d81f8236c8715a65360a10ae9d3718a351507aa42dc7dcb,-1,1,1,94.27204098,1535021062,Vote,e0793d500fea0723b251a3c33751a6b1014a1cb3b22c5ed06af697d79e2c59fa
7ac98c17674be278287a2d90fb3c489bb79dd66ccd5b7eebd709b21aee7182d8,-1,1,1,87.46789426,1532467289,Vote,f5816197d5939124169e965910c34021c39408d296f56dcae5e42f5237906876
23323d19f13d14d97944a131f5060e5ecfb30d44623fa7c2f93f6b4bae1340c9,-1,1,1,93.58369553,1532433001,Vote,d508ecf6cd9e2bc0100fef8e7ba77de3aafc016874c74cf8ac69c00306c78284
cf4e60f930d929c2c95622b1b1ffb50abd35508ecb6f642a010e52f33a66ddd2,-1,1,1,86.76923019,1532211699,Vote,f60ca0fbeb1f53f0fa6f08b02e0bc6ae7709341759bc6136c121a43c5a0cbae8
fcb451dfd1c682400b7978cfd9db5055874bf33049925afa1ea5674015ec1f1f,-1,1,1,90.82280104,1532210663,Vote,87d78925532e32201c81103b421e896d25412debee2f0d90714e19fb2d1b0c40
ca2f3d9f58fd166e2175f8a2a7999e04d3f588d8b8976d8ed4af0a8eaa7171d6,1,0,1,93.13230381,1531874256,Ticket,d6fd267059804159e42dcb1258e18519e567f0d64cf5198854023475e757c34d
aa65b4ef3b4646ace2101be41e92330b37b22eb5e75ee43bb7e619dc7d5b005d,1,0,1,93.03964051,1531840086,Ticket,e7a14ceafd57590abfadf536e60fe38c3d99c0fb58ef32221abdf5bb4c00048f
bd7d18e9bc62176655433b0fc0e491cdae1fcbc2dfdeabb5dd38f169e8b08c35,-1,1,1,95.74949241,1531764392,Vote,3f8f49615458fad6a7ff4f15568df8414b580885752ba80db42a6f409981aca8
d508ecf6cd9e2bc0100fef8e7ba77de3aafc016874c74cf8ac69c00306c78284,1,0,1,93.58369553,1531733973,Ticket,23323d19f13d14d97944a131f5060e5ecfb30d44623fa7c2f93f6b4bae1340c9
299e6ffbc31a0ce5af9f2493853d988859f8ca64f8bf46cccbaa44836fc9c5f4,1,0,1,92.63876398,1531693982,Ticket,065d685dbbd290ab88e21be2e429fd0cc1541580d5baa153d85646cc8b06fd72
96ba88bd64988b0cdd948a65f34fd705f3661189c57351cc1a599e7d4993dc87,1,0,1,92.63876398,1531688508,Ticket,bbb11e48c44e84a0325ce042e2d4d0cf01f12885caf8af8a6fd307bbe6d79d1b
e0793d500fea0723b251a3c33751a6b1014a1cb3b22c5ed06af697d79e2c59fa,1,0,1,94.27204098,1531620602,Ticket,60d7bb40e516abba4d81f8236c8715a65360a10ae9d3718a351507aa42dc7dcb
3f8f49615458fad6a7ff4f15568df8414b580885752ba80db42a6f409981aca8,1,0,1,95.74949241,1531597299,Ticket,bd7d18e9bc62176655433b0fc0e491cdae1fcbc2dfdeabb5dd38f169e8b08c35
47b58a99b1ff77485a5caeb1a95a18aa43f98cabaa7226efcfffd74114c95fbf,-1,1,1,89.92394084,1531304489,Vote,066621cfe763454331d1d0e998171a437ff0fe2b99b9e2978b3131ffa554bdef
0d30c0d059723752da738a55f6e281f8da5ed4e5c028cb8d45ee69868b3edeb8,-1,1,1,81.3459488,1530520242,Vote,6e7d2e8801e7bdea102765f8fc37af3affb47b2c538dad5f2253df35af71ed68
065404c24b0bcc100f3182a4036ce97abdf9529689e7d088f83db5675d18979d,-1,1,1,88.62436083,1530090977,Vote,4b1c48c25647eaa2c2e439f05347e7c0e32f8c38e19e58e91085070840dbafb3
198021a3a49ff3541c29c4a707bccab985a7e8ea7a34fcf1a42b4f2042e6f874,-1,1,1,85.74692282,1529282589,Vote,a62ee430ef3e8c15bc62ed4d8f0e781eccb10698f2498279f68d67f033323d43
da07feaf016e085c41d51c2aa21c1d8c315217f725867853cb024356028c4a60,-1,0,1,76.20827807,1528971853,Revocation,877c9a00d0c9175f5811e7f2cabafe7b77a6fc69263a2b6f9f6fec847d135fd1
19d8f0c828ea1a33524abf753cace841cfe8610e1d0836aca2d4fa3736b0df04,-1,0,1,85.79085453,1528415862,Revocation,c19414b06a86d68158cba446b27ce915b3c2ed1b305999a4ef1fe486a47dad9e
2ce68067d15ca20c1821713110db6c6245d7558a37ffb6da97c2d1c3257ee629,-1,1,1,76.23128372,1528199033,Vote,e9d782ced2619a658910a3e9cb2f2dce689003c72b62d653d3ec918fa2a3f5cf
bc0432b080203b264617d68c68405b8b46c11ac79cffa3c8e404b7e05287f838,-1,1,1,90.91123735,1528069326,Vote,9b6a2aa5ab4ddef3dd19a2e91fd9a9734435eb3aeb71c997797c04e88b40803a
3d8b83e9cb6b14ffa17eff8bee1be48d93bc52d4c334d4f8aeb5facd9fb4d95a,-1,1,1,88.06283193,1527914653,Vote,dc47400bbb9d4aa0753a40370a1ed965c34f36d51a6a703d1339e89e2a177f09
1d9aa6c95c6a68eae6b2c6d5f4712b5d557b8b0ffe1f0db26314f1f46f307c70,-1,1,1,89.92394084,1527885021,Vote,74d8287b9964ddad0f9ddba7752887d27aaaa3ce1050af55b4f91668ec7ad45d
cd082dc4eabf677fb6c9d07a17c565be277ee7bb41c157bbb3d13f95a96b595b,-1,1,1,86.39546204,1527572250,Vote,7564cbcc7cfbe4dfa519e59afcc453ebfd7f38c3f2459d4674eab36dfcabeae7
f916862cb0108da480b009057d7c94aa263e90b5e52a5339be9c7f0e1658bf5c,-1,1,1,85.71993786,1527562799,Vote,a734b99f47ba371846bb1a6245cddc3a730afb6847401a50b2f7009c2ae108b4
3326fe3695400361e2991409a063fd85ae5b6ad181aff0e7f4a9a8e36eb84308,-1,1,1,87.57817525,1527535783,Vote,1b07fc517be94ef617cb400498315e460665de76bb06ae152575c200119f33de
f4509eda89cea4ab15453b619748ba45c11975bce62da932e9b85632e4212194,-1,1,1,86.47587214,1527304109,Vote,3960741e5980f431ef6bc84bbc9b41b3ec386b4917edb0acda1233a962c261b4
4fde6a05c979aa44b252c0da8c7cc28d0696e7503e8859542ddb1d7b05ede04c,-1,1,1,90.09461909,1527296979,Vote,89634e1dacfd142fc558498d65560b980c5787a69ded2e0a11035e71a60b16b0
8b175f3193ccec089211da8eea515b97df6eb23b63b3f8a5437eda7e849701bd,-1,1,1,91.25167439,1527244171,Vote,274d4af2c030bfde467811890ed4ca351fe908439497a7c2c081d923468a135c
643b0b64869df4bda6432b192cb7e805e8b4d362a1f30ad4f4453f375e1f6ece,-1,1,1,89.48284752,1527243682,Vote,fd4924302f10b17d848333dcba935c8701eb3355f6dfe575f01147ae20131347
5c5ef6bc2a6e6af06e57364d766c649be98951cc7073ed4f4f10fb481a37b1ef,-1,1,1,87.15137532,1527215824,Vote,4f0b606e73165b631c2b4a140fab71e60bb29cd452485231ea71afcf0e0e3b56
912654cf2285de063371b322566f614ef1c2ca8b7c4dbfdcd36debced70a51fb,-1,1,1,86.85935499,1527142950,Vote,cefd90fdf9a3623a6024333de5f45feec8a32ad4033f6fdb2c2483673f99599f
72d64452defeabf5357eb247b374f1b895dc41b1722f5fcf2dfebb1fac555c06,-1,1,1,83.60778305,1527043876,Vote,53f67438d8e3db404d5c610fd54b2dc33cd59b3ca210bcd6ece6e1777de37fa4
23db1bbb7e31d28bbd6081fc8c38475abc9f59a638578a000cad877648ca97ff,-1,1,1,85.36195696,1527028955,Vote,082cb8729afaf21275364ca7fc107983412eae28e50d9505deae8e9b8eafc4e1
e8c027b35e95800fba615d2739a830aefee02b64e4931689b3af83daeb837b10,-1,1,1,90.09461909,1526986957,Vote,3c6a0c96a41dfff5d74986fe905d15921fa29c42e9e93ccebdeb5a00c8258986
2bba674c1a4f601c7a4c38e0da7526ca482eb985cb43646327071cb04b2ca4a6,-1,1,1,87.60567764,1526975897,Vote,6daea2c21a43c1330e5aea42d116981e2f7eb083b42361c3cdebd1d898d0d099
3b4a0feb250417de8711691c9baa2e3f87e30fc9f1a852eccf1d31157b1d54ed,-1,1,1,87.96966239,1526893992,Vote,a531f116e676c57c694cc5cce8f492ab33213360a3a0340530cdc143ed24785f
fc2a71f86c6b9bd66bf0ef48f96873b04700ed29dc2668ee67dc4474c811afd9,-1,1,1,87.46789426,1526767498,Vote,e29d977226adeea8f18f929f347cb75ba8269f053b5717a65b64c8d5c436c275
540eaeaa1e45317d9ec778a6a46b32faa9ad0de95d7c2497b9475bbca4a5c24e,-1,1,1,82.04095213,1526724061,Vote,dff9edd7bdd91688ae90df8914cf0801d5e89b81801fdc5218d0e755d1ac5223
e1730e1554e31ffd06dc909dd235ddd13a96c4dd8d4d8b31659d03ecd51ca785,-1,1,1,87.5436433,1526669650,Vote,3413dd59bc5723948a4c20c8d1767ac7f938493646260ed69728252f93cd73ea
5b0e2211afcec4e2aba518270a5f5e9b4e47401db8ae9543bc6732ab578e0613,-1,1,1,80.79445851,1526533601,Vote,0b9cc084bc35c26e01e385fa965e0e51a4857557244da1cdcd3c64ccdaaaac05
ecde4509b1fccffb842e35a3ba11a42d8f898afe371df31584529cadcfe3e0aa,-1,1,1,87.47401595,1526234499,Vote,b217a29a5d513a0e80eeab8d42e510addc0eeff55a2c83907e550fb0db303c4b
b53afebac68f2f229001c522abbf48f35e2e1453aa0374d31203013d2758907d,-1,1,1,88.2854753,1526203357,Vote,2b805045b6b1877bd885c35c7ae3b9eb67f5487960e91bbb134114a469e36753
56c742f6ee01740db6f6acd877f6ecd7fd4f7c7d1b40844fc3684a7133854028,-1,1,1,87.5436433,1526145815,Vote,e5656b025bd66cfc32af387a2b8448cdc83fb11f6c24671807bf23a939ff8ab3
71944e7b3ea142dade41f5fd3d792baccb7149fd0c887a8dbad90f8ab9546eb4,-1,1,1,83.25775662,1526130114,Vote,21c602ecf674e4d6017c496bc776b4856cafba2b1ab0018751703a41dc5997a8
64925bfcb648fada7ed9f08f4ddf6cce827dac231101354e38b21c99b02b9cf8,-1,1,1,83.8023447,1526044849,Vote,86e511100a4a4d51069287943cdcafc158de1809be2e9fdb900b6db8170ddae2
721b99ff7a18aa50ac2b66ebbd1db1b33cd6ff2d2a08931a3e0ead84488ef35f,-1,1,1,88.07530669,1525982497,Vote,4b50b16f7c5bc026dee58d8fafc5c3fc6df45a68de838ddfd828d17ec75a3912
52f76371a37e0608c21c2babeb2e9132800676e03a8ec8e76dfe0a81f2db1626,-1,1,1,86.76923019,1525960148,Vote,6efbeaf031f8eb40df57e5f7ecfe67e099d7895de3c7fbbf99de81af3457ade8
d660ca987dd976690f8a27bc50812bcbbdaa3f576023aeedc9ee5aef3e28e3c8,-1,1,1,90.82280104,1525764332,Vote,a122d6fed1d04b0d76b65effd8931678a9c92a1714c8b4cb97771dee47ca716f
4b3b6562c63eda1a757cb26964789515e575e26a95a96db4caa4505b5baedd10,-1,1,1,81.95316829,1525742166,Vote,6430d6f9d81be04e2d6f023a0fd563b100ccd24e53a8979b4af56f1d20328729
c6e1b90b14af3ec8f1aa374cbc6626a1c37d9ba643d37807d8230b5696779049,-1,1,1,90.09461909,1525738791,Vote,6ee2d37c701acdeca51695b8997e9742c1818a95fbed6fab72079a09ae34ae0c
f139ed234ebd538d71689712f155b3afdc5aac08ed37123521c6fe458d2cdbfc,-1,1,1,83.8023447,1525728647,Vote,dfe32ba62b8690bd01873aeb9fd44e063148c4b3fa9519d07f770a7bc3400546
8944505cef916e72475ba15ce97fbb9efd84d422c21f981382cdfa533cf07ee2,-1,1,1,88.07530669,1525706366,Vote,9c44939951d342cddf7d89ef4b8490f6d308182be4e502b6757d6afd8e17c547
1790e2345ea5505d625d1a27ab1883dcfd0d86006ef79aeda640f6b016cdc7a7,-1,1,1,87.15137532,1525665178,Vote,c9c9ac37eb852ab3ab597cd902bbd2e1350de3a07db3814fcf5441e47582adb7
23f9f1a1d844907598fbc18d9c0a64f7bf7b15b3481f592007124efddef4a924,-1,1,1,90.16047619,1525620036,Vote,3c0962dffe6564f7ee6243d4e78603774b53abafc6ab1dda08a1df8ee201d045
62eaa1334212096fdba3d66f919233456f62db647d826c8c2682cc84d2637910,-1,1,1,83.25690596,1525608215,Vote,2924cd6851eb4cdcf93d70712ab7b02fe61fcfa7d6156517cc109f1a07d5a70a
e5ba08b520ba63cc4b614e968f8917c774ee30da3d558114d4db54c91dfecbf7,-1,1,1,83.42338117,1525514650,Vote,ba8aea17d2650230c3af2e3240d66f05da97e81004fd7441c81a7be924f7bec1
58cf269f096c65e97f7d209e9ebcf671e4a93a28d80decb930480da3aa48ffc2,-1,1,1,87.77163113,1525359627,Vote,303033e99b0e42d2a8f56e51bb290e80f33d71eb57b616f66b0870a95d07115a
4a79806e1c000f06d878bd5d06609694569777b56830694a98cb764d7d23474b,-1,1,1,91.27067118,1525301380,Vote,4f8ff336df70cedaf2a695c7b8a2cd0666ba41527abac486a2ca300d862a21ee
b5c9c32891414be11fe663657331a9bb67b6fa022ec8ce5786e166547079deee,-1,1,1,86.85935499,1525198478,Vote,164d1ab600abf7b899d8b2bf6154cda18d6ad522e1707ebaf9fa13716ff9a6a8
bb78db6fa9aac33e962088ad211a1f1f63ab3e719e24cddc1a7956de3a0fd0a3,-1,1,1,86.1005209,1525187982,Vote,a5648087b96f9511fa6fa2a9d5ddcd107141bbc9bdc646297d362b8ddb02dba1
197128255a500b2066c298ea161588913c9af2b320240b21a1d59921c42a0820,-1,1,1,88.07530669,1525160380,Vote,12fee3df70bd28e4ef2abbb02514031534789083f4f33ae6a6494c8bd8827bbc
c266a0b3127d4940c6bd121fef6f2f437da6e98cd9aa906264b0017c78a08851,-1,1,1,83.0758775,1525093225,Vote,06f5dbeeb34539492f44894920aba4f8c9d2e3a0c795f1980210e9edd3d50d2f
ad27d4244a6d8e294be68601f7d3034f8e926e059163bf2cfe6c7175c3f47e7c,-1,1,1,83.15502702,1525093181,Vote,aea1a3754b2c934f73092d321e8f52c782c96ee5c825d3ff9a25a85d9b1ecfb1
066621cfe763454331d1d0e998171a437ff0fe2b99b9e2978b3131ffa554bdef,1,0,1,89.92394084,1524994734,Ticket,47b58a99b1ff77485a5caeb1a95a18aa43f98cabaa7226efcfffd74114c95fbf
648f30adbba3686bc4156d27a521310add8032197a7fb53a28eb674890ce0d97,-1,1,1,84.16657815,1524990653,Vote,471ba1931870813ac77783187edc6b08942a276cf5d8db5fd2382f5342411319
74d8287b9964ddad0f9ddba7752887d27aaaa3ce1050af55b4f91668ec7ad45d,1,0,1,89.92394084,1524976163,Ticket,1d9aa6c95c6a68eae6b2c6d5f4712b5d557b8b0ffe1f0db26314f1f46f307c70
bcecc493701c757b197cde6186494bd5f926438971d3aa20792ee5ef0d51884b,-1,1,1,83.95957287,1524973145,Vote,7174c594d366dcdcec3489d9eba40b7841fa333960e9e176e9f267e66d851542
fd4924302f10b17d848333dcba935c8701eb3355f6dfe575f01147ae20131347,1,0,1,89.48284752,1524932278,Ticket,643b0b64869df4bda6432b192cb7e805e8b4d362a1f30ad4f4453f375e1f6ece
70a1dd2705aadcb165363e4e5c3c6aaf6a01eb3820b7e693e244795dfeaba815,-1,1,1,82.04095213,1524910453,Vote,4da38a35d5e2c26c052ef128e1e5ce37fc7ec157752a52e7c5c8f9bfdc3f928f
51f6d581df7411554ecdc33541d788977d6705ee1bb1dd4eb3c744379ef9db30,-1,1,1,88.06283193,1524895120,Vote,2ecbc1dfe2e3c59c9d9257562b790ba448132bdadc0b8aaebdfa310c74e3508b
87d78925532e32201c81103b421e896d25412debee2f0d90714e19fb2d1b0c40,1,0,1,90.82280104,1524881773,Ticket,fcb451dfd1c682400b7978cfd9db5055874bf33049925afa1ea5674015ec1f1f
f34d68c6cd04f8c9a569fbcc2933596d4940719adcc8af4993bae645346e9833,-1,1,1,82.64129369,1524864740,Vote,b5d614b1dd9dba388fa787fecdb7885f52ec72ee4cfc0e344e1795bb06fdf1c2
a122d6fed1d04b0d76b65effd8931678a9c92a1714c8b4cb97771dee47ca716f,1,0,1,90.82280104,1524859455,Ticket,d660ca987dd976690f8a27bc50812bcbbdaa3f576023aeedc9ee5aef3e28e3c8
274d4af2c030bfde467811890ed4ca351fe908439497a7c2c081d923468a135c,1,0,1,91.25167439,1524848475,Ticket,8b175f3193ccec089211da8eea515b97df6eb23b63b3f8a5437eda7e849701bd
a2b49ec73df5baa1933d30f564d1a727c74ed856aab9f162ad27331099c3be28,-1,1,1,88.04390712,1524824356,Vote,9a1bc7d43ff1c3c33ffb8df514c3fc29e53ec9f07e63d8dad3b2c38f390ded90
a92b223fe3b3862f07387e7576e5c84a482c573a03b9dff994b83abab735e022,-1,1,1,86.48637636,1524791933,Vote,d70f5e3df3ba520cad0a2359f134540fb94d39f3bbf89201539d0d63d08d8ea8
4f8ff336df70cedaf2a695c7b8a2cd0666ba41527abac486a2ca300d862a21ee,1,0,1,91.27067118,1524780011,Ticket,4a79806e1c000f06d878bd5d06609694569777b56830694a98cb764d7d23474b
1a22f3296e832a326bdf4b1f801dfe4f6ccf667173253661ddb391d5f0384a6a,-1,1,1,85.72883699,1524770332,Vote,d79e8c400cfa72fe2c27d22c8e0eb1c1d1e47a26ddfe970b71d8c26661d30e65
9b6a2aa5ab4ddef3dd19a2e91fd9a9734435eb3aeb71c997797c04e88b40803a,1,0,1,90.91123735,1524712296,Ticket,bc0432b080203b264617d68c68405b8b46c11ac79cffa3c8e404b7e05287f838
3c6a0c96a41dfff5d74986fe905d15921fa29c42e9e93ccebdeb5a00c8258986,1,0,1,90.09461909,1524708027,Ticket,e8c027b35e95800fba615d2739a830aefee02b64e4931689b3af83daeb837b10
435b90cde433227ac97afb8fb81db95dd433c08c90e09d2d06d26ac00a84e6a6,-1,1,1,85.9382043,1524691876,Vote,22d3bf3103aa5baefb18d7a7d739f9d9cac11723ce16f565d1ef9bd1119b5d4f
6ee2d37c701acdeca51695b8997e9742c1818a95fbed6fab72079a09ae34ae0c,1,0,1,90.09461909,1524689103,Ticket,c6e1b90b14af3ec8f1aa374cbc6626a1c37d9ba643d37807d8230b5696779049
89634e1dacfd142fc558498d65560b980c5787a69ded2e0a11035e71a60b16b0,1,0,1,90.09461909,1524675542,Ticket,4fde6a05c979aa44b252c0da8c7cc28d0696e7503e8859542ddb1d7b05ede04c
fc3a6d9f2b9c30ab545842c2f49f1775908398e5868fd6adc2491b7170a36715,-1,1,1,83.29312794,1524643333,Vote,8505bfb431d1a4bd66d8cb01dc098995b4d267e8d364e80029da8636903669a8
97d9edb7f9f84753718e1825b1fe143d9eba5b60764794b0176702c88b892b15,-1,1,1,87.74706537,1524638093,Vote,c8e9e19e7bdb78621d83c5419aee58c05729b2d397941e8378c489c5e8eb66d2
d561d6449b9af6f1366b631e0019c446bf1200bf57eef62ad0389e957343367f,-1,1,1,85.88551098,1524617490,Vote,aeddd95bda0626938ed084fc82acfb507c9ef0a39141f5e74a1829f703586ba5
1fcf972ef58661e447fb171043bb0193a7597718226c261e10cd03b6a4ce6bbe,-1,1,1,84.87826896,1524602751,Vote,d126990afa107ee554a1c26e3f07b7aae9959f8b496f3ca6124c9072bff59ceb
3c0962dffe6564f7ee6243d4e78603774b53abafc6ab1dda08a1df8ee201d045,1,0,1,90.16047619,1524595504,Ticket,23f9f1a1d844907598fbc18d9c0a64f7bf7b15b3481f592007124efddef4a924
d2506ed7e35cfc730aad38e995686ff449c67099ea1eafe527e8309c54dc14a1,-1,1,1,83.0758775,1524519158,Vote,accad73d6cc808d24113a5156930feb2177d98f0401aff0302ebee44a990b447
4b1c48c25647eaa2c2e439f05347e7c0e32f8c38e19e58e91085070840dbafb3,1,0,1,88.62436083,1524461656,Ticket,065404c24b0bcc100f3182a4036ce97abdf9529689e7d088f83db5675d18979d
1b07fc517be94ef617cb400498315e460665de76bb06ae152575c200119f33de,1,0,1,87.57817525,1524453606,Ticket,3326fe3695400361e2991409a063fd85ae5b6ad181aff0e7f4a9a8e36eb84308
a531f116e676c57c694cc5cce8f492ab33213360a3a0340530cdc143ed24785f,1,0,1,87.96966239,1524402283,Ticket,3b4a0feb250417de8711691c9baa2e3f87e30fc9f1a852eccf1d31157b1d54ed
a2deaae25f9b393f759b7fc9d3f0579c0661179a9a3359b0e7e3927df8a48285,-1,1,1,87.74706537,1524383102,Vote,ddea3dedfe7f6c1c14de9ba85bb952b6027e1b9734ace3214ee1c55a52bc3a26
8d91be6a4f7e91ad8d68012a15c665f0696fe65a3d645bf17c657dbb1521a855,-1,1,1,84.4526186,1524371668,Vote,e68845ccca1dbe1cae22255a491c239d08221fca43112dca7d0fede5e6d27f44
b4619c13c8e326bd5001dc81e37ddc1cb4ac689cf5e96582477a8de72f75adfb,-1,1,1,83.89191859,1524337538,Vote,eb52f839f9a23e56ca07a4faaee291db929c21bf9ef7578b88468e60e7cd788a
dc47400bbb9d4aa0753a40370a1ed965c34f36d51a6a703d1339e89e2a177f09,1,0,1,88.06283193,1524269408,Ticket,3d8b83e9cb6b14ffa17eff8bee1be48d93bc52d4c334d4f8aeb5facd9fb4d95a
2ecbc1dfe2e3c59c9d9257562b790ba448132bdadc0b8aaebdfa310c74e3508b,1,0,1,88.06283193,1524268117,Ticket,51f6d581df7411554ecdc33541d788977d6705ee1bb1dd4eb3c744379ef9db30
9c44939951d342cddf7d89ef4b8490f6d308182be4e502b6757d6afd8e17c547,1,0,1,88.07530669,1524226628,Ticket,8944505cef916e72475ba15ce97fbb9efd84d422c21f981382cdfa533cf07ee2
4b50b16f7c5bc026dee58d8fafc5c3fc6df45a68de838ddfd828d17ec75a3912,1,0,1,88.07530669,1524220104,Ticket,721b99ff7a18aa50ac2b66ebbd1db1b33cd6ff2d2a08931a3e0ead84488ef35f
12fee3df70bd28e4ef2abbb02514031534789083f4f33ae6a6494c8bd8827bbc,1,0,1,88.07530669,1524215964,Ticket,197128255a500b2066c298ea161588913c9af2b320240b21a1d59921c42a0820
a1c8eef4696952673f30bb717b57d346ed709978e63c3d460a7873a673c3ff67,-1,1,1,87.80293039,1524199671,Vote,32377a426e973dfb2a737f3d9666c7c9179cd72357bcb9041bcff12f8f2a8f05
95f3976eefc58c5918987508341cf17ee238f26c874560c21e4495df1c7d4b66,-1,1,1,83.8023447,1524198301,Vote,f2f5dd354ca88bda6a7ca67f2e9fdfda22809dd451018f24ca46882d3ab1657a
