tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,139,1,0.11406338,1693683456,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,154,1,0.08637853,1693683456,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,3,1,0.10585582,1693683456,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,4,1,0.07860036,1693683456,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,5,1,0.07894392,1693683456,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,61,1,0.09217541,1693683456,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,6,1,0.10369665,1693683456,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,7,1,0.1377263,1693683456,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,8,1,0.0963901,1693683456,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,9,1,0.10871843,1693683456,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,10,1,0.13410713,1693683456,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,11,1,0.1004217,1693683456,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,12,1,0.04481988,1693683456,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,13,1,0.12385967,1693683456,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,60,1,0.08778216,1693683456,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,14,1,0.08709238,1693683456,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,15,1,0.11632987,1693683456,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,16,1,0.04471563,1693683456,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,17,1,0.09592274,1693683456,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,18,1,0.10313193,1693683456,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,20,1,0.10948019,1693683456,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,21,1,0.10537744,1693683456,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,59,1,0.10292399,1693683456,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,22,1,0.11966021,1693683456,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,25,1,0.1354798,1693683456,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,27,1,0.11664394,1693683456,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,28,1,0.0936498,1693683456,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,30,1,0.11162097,1693683456,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,58,1,0.10239272,1693683456,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,31,1,0.10559888,1693683456,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,57,1,0.1178378,1693683456,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,32,1,0.02846002,1693683456,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,33,1,0.10956414,1693683456,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,34,1,0.12677542,1693683456,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,35,1,0.10747774,1693683456,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,36,1,0.11937194,1693683456,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,37,1,0.09078297,1693683456,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,38,1,0.06148966,1693683456,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,39,1,0.05413622,1693683456,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,40,1,0.08607085,1693683456,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,41,1,0.11577095,1693683456,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,42,1,0.09662208,1693683456,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,44,1,0.12505824,1693683456,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,56,1,0.04334337,1693683456,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,45,1,0.09493143,1693683456,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,46,1,0.09506588,1693683456,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,48,1,0.05663759,1693683456,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,49,1,0.11138907,1693683456,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,50,1,0.12600842,1693683456,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,51,1,0.08437723,1693683456,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,52,1,0.08953692,1693683456,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,53,1,0.11907848,1693683456,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,54,1,0.10152122,1693683456,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,26,1,0.09430986,1693683456,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,29,1,0.11046332,1693683456,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,47,1,0.10626769,1693683456,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
