tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64cd3f6f9512a2bdbaaba094d2c0a8e76bb91da08072007425714fb60aa394f,1,0,1,163.59683006,1605711542,Ticket,609e671f84684e429fc6362cfdc788df60c7f38fe3fe68be247a215b2c8a463d
631cab8ff346b21aa4b9d72703c5e34f6f7f0e2727d2ce6672b6885245666a56,-1,1,1,161.99094039,1605596358,Vote,a5e5d57ca4bfa37ad0e5cb77863918452b231c66a2f246eeae3ef26036d8d202
655f8fda21d9021992aa1226fdaa3b961806c325d00a90fddda799e4d4fec579,1,0,1,158.04798338,1605488977,Ticket,fc68d0fbcc33ed2cf83ddbfdd1baeae6534d1d2c119a902c854ec7da6571446d
a5e5d57ca4bfa37ad0e5cb77863918452b231c66a2f246eeae3ef26036d8d202,1,0,1,161.99094039,1605305445,Ticket,631cab8ff346b21aa4b9d72703c5e34f6f7f0e2727d2ce6672b6885245666a56
f5c5c8d1536b0dcdf1e9d5c5ee6c5fa363b8132eb9561f8fb527681a899e69b1,-1,1,1,157.06291579,1605281894,Vote,a0884a4f5533756cc0d82ee810c53152b76ada81f2f372da00a9e758f3bb9f74
e2a5a2eb28d04e1ba7668651c520a8336db567d3c38cb9c9c4463756f30897fa,-1,1,1,152.66388606,1605215219,Vote,27c1c7857922259f66f49b9e28d34eb6a57137e8bcd623054b7b08fb901f1fa5
29af39ee8f7b148f26932f94dce945465b1e133639fa5bfd4f6d0fb48e8dae99,1,0,1,162.42439957,1605024821,Ticket,2c84ef27ad938221cd78fb9a774b8f0d9cde802e7a20a234028800aef5825e1c
27c1c7857922259f66f49b9e28d34eb6a57137e8bcd623054b7b08fb901f1fa5,1,0,1,152.66388606,1604707421,Ticket,e2a5a2eb28d04e1ba7668651c520a8336db567d3c38cb9c9c4463756f30897fa
0bfd5da8f065c3142a5c09e893a370ebb829c049edcb46e74efe3a82e523766c,-1,1,1,147.82422413,1604595496,Vote,10bccaf5309df0b056976cf17df641a14860c18f3755eaf737ac44e97dae4450
e465c7d6e5a6e51c1fd7f1935196a6d5d7033331ba0f1a536b86bca3b80dc606,1,0,1,141.0225361,1604270647,Ticket,4aeea33348ee09e65a3d0fc9e7e4e992f8f25b49d668c6ecf9da8508c477e9e3
d48667e2265d472cf8ecb8dd6c20e5bd8f972d16d48cc28f8ef6e828c8528576,-1,1,1,141.68311309,1604037446,Vote,f19100715e33fb61dc2330c8e33facd96e9f03c9e7be23cbea26b72cfddeedd1
a0884a4f5533756cc0d82ee810c53152b76ada81f2f372da00a9e758f3bb9f74,1,0,1,157.06291579,1604003463,Ticket,f5c5c8d1536b0dcdf1e9d5c5ee6c5fa363b8132eb9561f8fb527681a899e69b1
3bfa7a7705c052d63597e9d0f5f510431d3e900235d1c422f1e5ee4bec085ed9,-1,1,1,145.36619257,1603913108,Vote,5492a101c3a7e553a0297bb2a81a3b1b3f305c7e9b16031a834104fb2cbe83d4
5b533e954a61aa1fe812d429639098ab63db15adf64f5cc90918a6624bafa208,1,0,1,162.92222702,1603382565,Ticket,469f669fb03528be2b27433ac49facf989ff897cc7d4a80e0de27fd575710584
10bccaf5309df0b056976cf17df641a14860c18f3755eaf737ac44e97dae4450,1,0,1,147.82422413,1603159904,Ticket,0bfd5da8f065c3142a5c09e893a370ebb829c049edcb46e74efe3a82e523766c
ae5af8e5ac05b5dc29f25bfeec8ce2ee8ab37b23f5cdc2db95366909afe7de00,-1,1,1,146.54756364,1603054154,Vote,fe5da26b4b98393ad50ec43bc7c8439b7a06f5af48f6c7c34f00c8f6de5eae26
f19100715e33fb61dc2330c8e33facd96e9f03c9e7be23cbea26b72cfddeedd1,1,0,1,141.68311309,1602811152,Ticket,d48667e2265d472cf8ecb8dd6c20e5bd8f972d16d48cc28f8ef6e828c8528576
fe5da26b4b98393ad50ec43bc7c8439b7a06f5af48f6c7c34f00c8f6de5eae26,1,0,1,146.54756364,1602639242,Ticket,ae5af8e5ac05b5dc29f25bfeec8ce2ee8ab37b23f5cdc2db95366909afe7de00
5492a101c3a7e553a0297bb2a81a3b1b3f305c7e9b16031a834104fb2cbe83d4,1,0,1,145.36619257,1601502494,Ticket,3bfa7a7705c052d63597e9d0f5f510431d3e900235d1c422f1e5ee4bec085ed9
