tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,113,1,0.0162304,1608340925,Regular,eab16bb879ff98e203cae5e0911fbd70bae9ad4d44134eaa1befa508ea5ed2e0
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,193,1,0.01792765,1608340925,Regular,478ba6b11798dae6b178deda5337e5907215a376eaa1a5fecdbf0a62428d643b
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,8,1,0.01828684,1608340925,Regular,cabef6d1d67901b3f6a939495cddb1ddde0e252eabd83029078b6cd6a3f159eb
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,280,1,0.01775016,1608340925,Regular,278d702a1ff7ce3e2ccd39168b38b8f6b189b96fa828c54f685b943f0a911c7e
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,162,1,0.01757329,1608340925,Regular,07b938786dd9c64a1202aa62b3075c989b46d1e614d86b572512e5624b7ce379
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,189,1,0.01868582,1608340925,Regular,2a6edf5ae44feb29496586c2bc2d22e54fd81ac5287127c2c7788a45d8d73709
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,330,1,0.01705841,1608340925,Regular,2a4e6e345539313938bdc53217f209c8aaba6aad45ba06490002a5b0b09243bd
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,89,1,0.01622941,1608340925,Regular,ae431f1752ef9f0328dc64f7cdcc1c8f8d372cfa65fe2e2ed7b57703ee3950b2
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,214,1,0.01757329,1608340925,Regular,894acc3a9267e6b137eda361fec647bf32b371977f813faed22c70d871dd29b8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,281,1,0.01705735,1608340925,Regular,cc4d3eab3037d798b3bbf2913693a7106b8a58824a443967eb9e2a516d00ffba
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,181,1,0.01792652,1608340406,Regular,18a26a3e8639e557607a498202f3907565f2bbcba003bdc3eebc71a26a26776a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,118,1,0.01757219,1608340406,Regular,ba5af30b25353a926e6897bf18c12d6fd8cae44b649e12c39031e43b5a894268
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,243,1,0.01902675,1608340406,Regular,939f4e1b8b4f001856602c4258cc4bf5f65fcb5327473445c4f8a7da6eb6ee6c
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,174,1,0.01705748,1608340406,Regular,b5bf71813eac2b30f6712524219f8847713f628581f72b0e93b39390d404cba6
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,232,1,0.01672131,1608340406,Regular,c0707d884250f0e413202e13f471c2097e393a6a373b2096b7cf0ff07bf288a9
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,188,1,0.0173993,1608340406,Regular,5eab07afa3e6a80d0a585c789405752e48bde218b0b9618a1b1aea0ac73238a7
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,67,1,0.0165567,1608340406,Regular,3fe85f896f998b76809ff23951a0d2740bc279f89c01de5a57e31d527ccce5a1
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,50,1,0.01828561,1608340406,Regular,5b1f2a188a71ecc42c979aec519fcda67cb97d4fb8ccf749df680da6099e46a1
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,96,1,0.01705735,1608340406,Regular,e6cbc065964e800df45fc4ccdf4e14d36ad4e8ab817365813772b75168407d46
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,7,1,0.01672038,1608340406,Regular,6192b6743d35b7767a1c0f51c46b2f2dfdd176a09e0ea8dec8d6562f84fd4043
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,173,1,0.01672221,1608340406,Regular,de089c109e593bb84aca7ff515216a81e8ecc6520d0fddf3ccbd867c1937e849
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,40,1,0.01705391,1608340406,Regular,f60397478e2dd484daaa54992528aebb03f8df6a7405692e832f6a3c063fac10
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,20,1,0.0170585,1608340406,Regular,c51421f22f3bef2ccfc8d56c64aa3f74c326ebef7b0cdb471c831c0732c62110
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,156,1,0.01883971,1608340406,Regular,eb1eee0fd0a614aa886e70ad2b9215c51233b3ef97ddec42a24fb9d904044416
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,57,1,0.01775101,1608340406,Regular,0c819f8c6d7589c7c57357f7b56e1bcc95f9d5a23d668369d025eaaada1cb711
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,40,1,0.01828563,1608340173,Regular,1788b0142c67cd35c5a7941310ec6bb21781f5e4e510cef5904f45de8954a282
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,170,1,0.01774687,1608340173,Regular,9b15b6304943176ef3ea079671ea031100047e2077012431a5e84f1490f4a2d4
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,233,1,0.01688856,1608340173,Regular,9d6925066e721fd5dc324c5c47fbd453722ae911b8b27085cae5a3fe7c35f6d6
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,107,1,0.01775011,1608340173,Regular,36d78adaa26524f7d43a9b6366220598278890e849aed76d84b0f9bd60428495
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,61,1,0.0172281,1608340173,Regular,38481099c6c81f8d24e30f92a256bcb0d0b94b35b0a197ad6d559f72fbe88493
ae431f1752ef9f0328dc64f7cdcc1c8f8d372cfa65fe2e2ed7b57703ee3950b2,1,2,1,0.01622941,1607794944,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
eab16bb879ff98e203cae5e0911fbd70bae9ad4d44134eaa1befa508ea5ed2e0,1,2,1,0.0162304,1607227961,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
6d460d843037fa956e789fcbf342af8402e746fd3928cdeb885a78194134cddf,1,2,1,0.01639174,1606994642,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
f60397478e2dd484daaa54992528aebb03f8df6a7405692e832f6a3c063fac10,1,2,1,0.01705391,1606571729,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
6192b6743d35b7767a1c0f51c46b2f2dfdd176a09e0ea8dec8d6562f84fd4043,1,2,1,0.01672038,1605659840,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
3fe85f896f998b76809ff23951a0d2740bc279f89c01de5a57e31d527ccce5a1,1,2,1,0.0165567,1603400055,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
c0707d884250f0e413202e13f471c2097e393a6a373b2096b7cf0ff07bf288a9,1,2,1,0.01672131,1602509962,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
de089c109e593bb84aca7ff515216a81e8ecc6520d0fddf3ccbd867c1937e849,1,2,1,0.01672221,1601803448,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
9d6925066e721fd5dc324c5c47fbd453722ae911b8b27085cae5a3fe7c35f6d6,1,2,1,0.01688856,1600640557,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
f0bc6ad3402ce7a214d1429f470d46519fb410e3ae4237d2221991effcc641e6,1,2,1,0.01688854,1600457759,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
e6cbc065964e800df45fc4ccdf4e14d36ad4e8ab817365813772b75168407d46,1,2,1,0.01705735,1600214689,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
cc4d3eab3037d798b3bbf2913693a7106b8a58824a443967eb9e2a516d00ffba,1,2,1,0.01705735,1599768840,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
b5bf71813eac2b30f6712524219f8847713f628581f72b0e93b39390d404cba6,1,2,1,0.01705748,1599374754,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
2a4e6e345539313938bdc53217f209c8aaba6aad45ba06490002a5b0b09243bd,1,2,1,0.01705841,1598048757,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
c51421f22f3bef2ccfc8d56c64aa3f74c326ebef7b0cdb471c831c0732c62110,1,2,1,0.0170585,1597800177,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
38481099c6c81f8d24e30f92a256bcb0d0b94b35b0a197ad6d559f72fbe88493,1,2,1,0.0172281,1597743245,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
ba5af30b25353a926e6897bf18c12d6fd8cae44b649e12c39031e43b5a894268,1,2,1,0.01757219,1597480249,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
9b15b6304943176ef3ea079671ea031100047e2077012431a5e84f1490f4a2d4,1,2,1,0.01774687,1597292821,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
5eab07afa3e6a80d0a585c789405752e48bde218b0b9618a1b1aea0ac73238a7,1,2,1,0.0173993,1596621138,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
07b938786dd9c64a1202aa62b3075c989b46d1e614d86b572512e5624b7ce379,1,2,1,0.01757329,1596541109,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
894acc3a9267e6b137eda361fec647bf32b371977f813faed22c70d871dd29b8,1,2,1,0.01757329,1594750685,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
c2a570368ad9e47d7536bb993888dc692dbe48c550d90d83801ed228718c76e1,1,2,1,0.01757439,1593761257,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
2a6edf5ae44feb29496586c2bc2d22e54fd81ac5287127c2c7788a45d8d73709,1,0,1,0.01868582,1591689658,Revocation,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
36d78adaa26524f7d43a9b6366220598278890e849aed76d84b0f9bd60428495,1,2,1,0.01775011,1591493763,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
278d702a1ff7ce3e2ccd39168b38b8f6b189b96fa828c54f685b943f0a911c7e,1,2,1,0.01775016,1591411937,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
18a26a3e8639e557607a498202f3907565f2bbcba003bdc3eebc71a26a26776a,1,2,1,0.01792652,1591030594,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
0c819f8c6d7589c7c57357f7b56e1bcc95f9d5a23d668369d025eaaada1cb711,1,2,1,0.01775101,1590830098,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
478ba6b11798dae6b178deda5337e5907215a376eaa1a5fecdbf0a62428d643b,1,2,1,0.01792765,1590475595,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
5b1f2a188a71ecc42c979aec519fcda67cb97d4fb8ccf749df680da6099e46a1,1,2,1,0.01828561,1590222360,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
1788b0142c67cd35c5a7941310ec6bb21781f5e4e510cef5904f45de8954a282,1,2,1,0.01828563,1589658460,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
5053a61b2414a7a1453744c319cd0c20ab7da6c2bcfc05c8fa67adeaa4f4ace7,1,2,1,0.01828683,1587647042,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
cabef6d1d67901b3f6a939495cddb1ddde0e252eabd83029078b6cd6a3f159eb,1,2,1,0.01828684,1587583925,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
939f4e1b8b4f001856602c4258cc4bf5f65fcb5327473445c4f8a7da6eb6ee6c,1,2,1,0.01902675,1585311071,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
eb1eee0fd0a614aa886e70ad2b9215c51233b3ef97ddec42a24fb9d904044416,1,2,1,0.01883971,1584467933,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,108,1,0.01884344,1584111086,Regular,fa2c9c37f327a1067abc84512099bb81001212e4b8340733761174d7f99287b8
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,397,1,0.0186557,1584111086,Regular,11ed8678322610615b3799092736289de016364b561440d0abd1b2cc6bb7d665
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,85,1,0.01884346,1584111086,Regular,2c958e8f73ac1c99fe770ab1ac96dffd93f7c2ddd0c7376a7f7261f5501eea4f
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,337,1,0.0186544,1584111086,Regular,fc3b5094614053f5ce917c2905eaa43ff34afb14353464c4b8c0b5e479be4fef
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,184,1,0.01903067,1584111086,Regular,580f261d647183383609519119284aed315d9f7ff16fefed9d6ec9f1a0d0d30d
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,152,1,0.01922101,1584111086,Regular,e5f8e37de621a1b1c557f5400205b3294f7f3c18e0bbf3c4d1383e76e7ab9c0a
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,29,1,0.01884224,1584111086,Regular,4868a4e647c750321eaef4e354e300fdfcdc0f4dacc68940e4b869c913eb3416
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,187,1,0.01903069,1584111001,Regular,fd76288471ddab3b46ecac544d43bba6d5b6b7e62819f63217261f3c14ca0b88
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,21,1,0.01903202,1584111001,Regular,876026bcad0ba2ca87466aa84d1acbcd1591d020d17d2db8f63076bae825a4a0
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,74,1,0.01903066,1584111001,Regular,506ab092d4154f7f1bcf9364767f9a6d42dcb37531b249485cb545b26540e9a4
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,301,1,0.0184711,1584111001,Regular,77db037d3f085637c80ccb2672f5878f1635630126686ccbb28cf0a2f8b2d89c
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,280,1,0.01902935,1584111001,Regular,b4611629a561016aefaef05ad97ed50a97d3edf89c0bce66d665fa113300839b
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,109,1,0.01922102,1584111001,Regular,131992f694adb082fdf8c3ddab739e391e4824807cd5e054057e2e4eab606d72
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,455,1,0.01884348,1584111001,Regular,aa8fdb00dfae26c520b5b86f45868ac7028a0bae3ea6acc08d0c2f88ea016746
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,352,1,0.01960456,1584111001,Regular,ed4fa59c579a3d7915f88025d65ef52431752b3bdc3eb59fbbe3038390f4b43f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,410,1,0.01941185,1584111001,Regular,9a6ad939557e1eb2e72576d14a0cbaff276f89d00b54e1f2b98f0b343a955143
77db037d3f085637c80ccb2672f5878f1635630126686ccbb28cf0a2f8b2d89c,1,2,1,0.0184711,1583873504,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
fc3b5094614053f5ce917c2905eaa43ff34afb14353464c4b8c0b5e479be4fef,1,2,1,0.0186544,1583716632,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
11ed8678322610615b3799092736289de016364b561440d0abd1b2cc6bb7d665,1,2,1,0.0186557,1582367030,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
b4611629a561016aefaef05ad97ed50a97d3edf89c0bce66d665fa113300839b,1,2,1,0.01902935,1580414756,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
4868a4e647c750321eaef4e354e300fdfcdc0f4dacc68940e4b869c913eb3416,1,2,1,0.01884224,1580225321,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
fa2c9c37f327a1067abc84512099bb81001212e4b8340733761174d7f99287b8,1,2,1,0.01884344,1579756062,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
aa8fdb00dfae26c520b5b86f45868ac7028a0bae3ea6acc08d0c2f88ea016746,1,2,1,0.01884348,1579226051,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
506ab092d4154f7f1bcf9364767f9a6d42dcb37531b249485cb545b26540e9a4,1,2,1,0.01903066,1578975638,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
2c958e8f73ac1c99fe770ab1ac96dffd93f7c2ddd0c7376a7f7261f5501eea4f,1,2,1,0.01884346,1578854975,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
580f261d647183383609519119284aed315d9f7ff16fefed9d6ec9f1a0d0d30d,1,2,1,0.01903067,1578192705,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
fd76288471ddab3b46ecac544d43bba6d5b6b7e62819f63217261f3c14ca0b88,1,2,1,0.01903069,1578188976,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
876026bcad0ba2ca87466aa84d1acbcd1591d020d17d2db8f63076bae825a4a0,1,2,1,0.01903202,1577998796,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
ed4fa59c579a3d7915f88025d65ef52431752b3bdc3eb59fbbe3038390f4b43f,1,2,1,0.01960456,1577914180,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
9a6ad939557e1eb2e72576d14a0cbaff276f89d00b54e1f2b98f0b343a955143,1,2,1,0.01941185,1577642337,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
131992f694adb082fdf8c3ddab739e391e4824807cd5e054057e2e4eab606d72,1,2,1,0.01922102,1577422025,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
e5f8e37de621a1b1c557f5400205b3294f7f3c18e0bbf3c4d1383e76e7ab9c0a,1,2,1,0.01922101,1577201873,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,134,1,0.02081213,1576621547,Regular,a86f199a0c3e931694958977b05f2d5a3c143e1a85d169f87aed00ca934ac3dc
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,50,1,0.01960744,1576621547,Regular,f3f5aa269770a2d5de1a0a5846a220ef0b6a1d4a5bcff2496c4aa1f18babd4da
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,65,1,0.0202016,1576621547,Regular,5bc5a84060372e3700e73e3422933b226415f9bb6bbcd855bdfb005f3fcd83e9
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,85,1,0.01980526,1576621547,Regular,9ae24f49fe22a2141caf330224c293a7d9e813290292eca42dc8ad7cba13bfdf
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,245,1,0.02144065,1576621547,Regular,12822feb286b528d2f16996296a1e05dec052a0d18d6ebd31a588a66595ffcf6
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,160,1,0.02102025,1576620383,Regular,b344fec68705936b60867de55c433e8dc4275f933387d5d65672abcc4be55fd1
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,31,1,0.02143876,1576619938,Regular,b10d316bec88c24b63e7b95fc3b70ca51d1257220162dd97b409ff2afb1df6bc
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,129,1,0.02060606,1576619938,Regular,814b78321478faf9ecb115b40f1dc1d94648541a052ec30bb7b0c6a9d841cbc4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,254,1,0.02040205,1576619938,Regular,6a9eb24a55428c791087297abdd8c08faa042779014018845899e8d34fd484c7
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,231,1,0.01960456,1576619938,Regular,3ee42565057894845e055d05642ea1dccddb00d98515068ec1da6c2b2fbefbaf
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,75,1,0.01941324,1576619938,Regular,58260bf726ac3580d1a685bdc47aa597869ef52023b878cade942b29873b39b8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,118,1,0.01960597,1576619938,Regular,5970c80334aaae204ec10bf853bb6f6838a38cf4893d828253df9d5d1d04fca8
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,0,1,0.02164521,1576614657,Regular,dcb43b18e15da570997cea193a92b76ce8db39e3ad9a28a4a17cfbb559d8be98
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,18,1,0.01980526,1576614657,Regular,40cb295e11de3c2a779ecbc80fbf6ac7fac257105338440c5c0dc5cc80b24099
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,133,1,0.02020156,1576614250,Regular,62a83422c1c5e3d74a8b35c9c8e39ebe0c9b3d3f2dca162b130a7d8e5ae91d66
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,244,1,0.01980511,1576614250,Regular,93cbd17efc3f3fecc318c8d9e879f7a4d9eb5ae54ca9a65dc6c7c9b0ed5fec68
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,231,1,0.02081395,1576614187,Regular,66893d770c93b6da09a2d7b81b598c34e13e06588db9fe13a89c49ef8b672722
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,65,1,0.01980356,1576614187,Regular,fe587b253f37abcbcb134d3fa211968f29fa86c9c2c3795f4b955db70e05f44a
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,142,1,0.01980351,1576614187,Regular,843faeb251f0ef6d326e3e6cce8f8c0df0cc92bfeef60364e6846fd6cf616e4c
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,74,1,0.02040533,1576614187,Regular,957e3ae451a51ba0f200b41ffdfe74dd6a6bb049522e773b5858cdf96f868932
