tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
445f38dc66e34f26ac1f563b0dc1af6cb3c6259d7da9605be90775ac1d0a0555,1,2,1,0.10285007,1552753911,Regular,02ad2b4d5a40275db4228a96ba1811e851df1e1a58d00bc7eae37f901492e4bc
1d9aa84d45e64eebf4490502c384598d892f9124a900fa8960c0a4963e64d3af,-1,0,1,0.10170052,1550510308,Regular,19668f1cd4de16e2c493fb4d5301b0f076e68aa71179c3c96e08e574e8a0d679
19668f1cd4de16e2c493fb4d5301b0f076e68aa71179c3c96e08e574e8a0d679,1,16,1,0.10170052,1550507673,Regular,1d9aa84d45e64eebf4490502c384598d892f9124a900fa8960c0a4963e64d3af
66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c,-1,1,1,0.10115474,1548384531,Regular,429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51
429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51,1,2,1,0.10115474,1548347505,Regular,66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c
6364356c5f2f6fd834ff685c8147cc50f6d7663c4b1a1e3a87deaf3e192c8efe,-1,0,1,0.10170777,1546279417,Regular,9fec4a47067c0bd23f7f36763bdc930dd9c4c45243b97d1acad4a241415594a9
9fec4a47067c0bd23f7f36763bdc930dd9c4c45243b97d1acad4a241415594a9,1,18,1,0.10170777,1546274309,Regular,6364356c5f2f6fd834ff685c8147cc50f6d7663c4b1a1e3a87deaf3e192c8efe
73adce8d484d49abe9cad2a7997e55307817a8c657c81d0b0566edea1c1be5bc,-1,2,1,0.10099108,1544202075,Regular,f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55
f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55,1,20,1,0.10099108,1544200703,Regular,73adce8d484d49abe9cad2a7997e55307817a8c657c81d0b0566edea1c1be5bc
046e053d1e2d57dc2030008f297e443807b51109a6a985ee0781d90941c4a82c,-1,0,1,0.10121026,1542140182,Regular,2ae083b5c76224892b5df796cfacee3c0c038623de53810bd184a20b439ba79a
2ae083b5c76224892b5df796cfacee3c0c038623de53810bd184a20b439ba79a,1,5,1,0.10121026,1542127810,Regular,046e053d1e2d57dc2030008f297e443807b51109a6a985ee0781d90941c4a82c
c0b703473f56d2a33f15f2c77ca143b34fc0d8de3d30c35684aa6477b3f8c2fa,-1,4,1,0.10223712,1539975226,Regular,467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516
467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516,1,14,1,0.10223712,1539966787,Regular,c0b703473f56d2a33f15f2c77ca143b34fc0d8de3d30c35684aa6477b3f8c2fa
4dc9cd826a4485df9f8320c3061891b51d61d93e4c10b438db9a26c7fc500997,1,29,1,0.10114447,1537893905,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
75c01e20fc21651dba917948f7e2bd6d239197e1e953f3d91ba6a6782a34ba41,-1,0,1,0.10007452,1535998369,Regular,c7baafa1f1ac80db2c48fca7407ff156bf156da17ccd526c98a78a109ce83d3b
c7baafa1f1ac80db2c48fca7407ff156bf156da17ccd526c98a78a109ce83d3b,1,3,1,0.10007452,1535992370,Regular,75c01e20fc21651dba917948f7e2bd6d239197e1e953f3d91ba6a6782a34ba41
fd56178d70b88ee9fbbbadd0623d02f90f659646cf778714055048c5194993d0,-1,1,1,0.10066337,1533749591,Regular,04c2c5c5e62fcc6be3ec0537301c8bc6fe9a80832d8a393e6c5cb248122df96d
04c2c5c5e62fcc6be3ec0537301c8bc6fe9a80832d8a393e6c5cb248122df96d,1,0,1,0.10066337,1533745947,Regular,fd56178d70b88ee9fbbbadd0623d02f90f659646cf778714055048c5194993d0
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,19,1,0.10233445,1531597016,Regular,30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b
30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b,1,13,1,0.10233445,1531585897,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,0,1,0.10951707,1529816617,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,27,1,0.10951707,1529782926,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e,-1,25,1,0.10817066,1529277152,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,73,1,0.10817066,1529266015,Regular,642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,17,1,0.12506859,1528833102,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,39,1,0.12506859,1528828925,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,28,1,0.15899171,1528562629,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,84,1,0.15899171,1528561569,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6,-1,18,1,0.11492142,1528338098,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,115,1,0.11492142,1528302583,Regular,973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6
15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306,-1,7,1,0.11651829,1528140324,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,76,1,0.11651829,1528134365,Regular,15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306
0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5,-1,11,1,0.12705402,1527960007,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,137,1,0.12705402,1527956585,Regular,0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5
f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef,-1,30,1,0.14643628,1527790169,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,193,1,0.14643628,1527783930,Regular,f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,18,1,0.1665956,1527611428,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,118,1,0.1665956,1527610206,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506,-1,21,1,0.13989345,1527185006,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,114,1,0.13989345,1527180554,Regular,2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,4,1,0.10393436,1526836094,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,241,1,0.10393436,1526834405,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f,-1,18,1,0.12305183,1526585602,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,79,1,0.12305183,1526580681,Regular,a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f
dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8,-1,9,1,0.12384687,1526322458,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,88,1,0.12384687,1526320826,Regular,dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,5,1,0.15878208,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,202,1,0.15878208,1526059830,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
d644a68fa86a7bb5274ed39926d1551a04da60cb8ddf63e659a3093c6fe58e8d,-1,15,1,0.15268926,1525799128,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,129,1,0.15268926,1525797814,Regular,d644a68fa86a7bb5274ed39926d1551a04da60cb8ddf63e659a3093c6fe58e8d
af06b4404f45d4aaaea30863849f47810dac8908ca6d2232c27f8793992f7b48,-1,4,1,0.10801076,1525645356,Regular,32f3328fcd366bd09a77fa5d2cf24836e582fc77cc036038ff71cce5ca03dd75
32f3328fcd366bd09a77fa5d2cf24836e582fc77cc036038ff71cce5ca03dd75,1,1,1,0.10801076,1525635460,Regular,af06b4404f45d4aaaea30863849f47810dac8908ca6d2232c27f8793992f7b48
