tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,19,1,0.11384481,1691611713,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,3,1,0.12478247,1691611713,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,4,1,0.11358555,1691611713,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,5,1,0.19327406,1691611713,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,6,1,0.17522013,1691611713,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,7,1,0.1898156,1691611713,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,8,1,0.19465409,1691611713,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,9,1,0.14608481,1691611713,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,10,1,0.19213874,1691611713,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,11,1,0.14912558,1691611713,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,14,1,0.21400951,1691611713,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,12,1,0.14703964,1691611713,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,58,1,0.14934762,1691611713,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,59,1,0.18161156,1691611713,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,13,1,0.21990161,1691611713,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,60,1,0.20116948,1691611713,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,15,1,0.20670665,1691611713,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,61,1,0.14311815,1691611713,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,62,1,0.20125319,1691611713,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,16,1,0.11469464,1691611713,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,17,1,0.17987268,1691611713,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,63,1,0.15170514,1691611713,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,18,1,0.17556325,1691611713,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,83,1,0.19789002,1691611713,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,82,1,0.15317973,1691611713,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,81,1,0.20054949,1691611713,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,80,1,0.2364043,1691611713,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,79,1,0.15004667,1691611713,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,78,1,0.15090572,1691611713,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,77,1,0.15368454,1691611713,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,76,1,0.14544374,1691611713,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,75,1,0.1251523,1691611713,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,74,1,0.11451826,1691611713,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,73,1,0.19898693,1691611713,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,72,1,0.24464595,1691611713,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,71,1,0.18445107,1691611713,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,70,1,0.15238525,1691611713,Regular,1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,57,1,0.13222613,1691611713,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,56,1,0.15175533,1691611713,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,55,1,0.15833071,1691611713,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,54,1,0.10075163,1691611713,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,53,1,0.25966247,1691611713,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,52,1,0.1511458,1691611713,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,51,1,0.23699512,1691611713,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,50,1,0.19357252,1691611713,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,49,1,0.25014725,1691611713,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,48,1,0.16940784,1691611713,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,47,1,0.19438397,1691611713,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,46,1,0.17136736,1691611713,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,45,1,0.18986908,1691611713,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,44,1,0.10132317,1691611713,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,43,1,0.18118746,1691611713,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,42,1,0.19192326,1691611713,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,41,1,0.22700992,1691611713,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,40,1,0.10110352,1691611713,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,39,1,0.1652638,1691611713,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,38,1,0.1133189,1691611713,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,37,1,0.11299222,1691611713,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,36,1,0.13465547,1691611713,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,35,1,0.16183344,1691611713,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,34,1,0.20608869,1691611713,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,33,1,0.19212937,1691611713,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,56,1,0.1251523,1683772435,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,76,1,0.11384481,1683514821,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,47,1,0.13222613,1683427318,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2,1,5,1,0.10951986,1682994684,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,48,1,0.11451826,1682908476,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,58,1,0.12478247,1682822835,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,78,1,0.14912558,1682562764,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,49,1,0.13465547,1682303423,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,66,1,0.10110352,1681871631,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,33,1,0.16175435,1681612294,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,46,1,0.11469464,1681439479,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,84,1,0.10075163,1681266570,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,75,1,0.19357252,1681093830,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,75,1,0.12534002,1680921641,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,29,1,0.11681516,1680748179,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,2,1,0.15317973,1680575504,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,32,1,0.11299222,1680402814,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,49,1,0.12717514,1680316382,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,79,1,0.1133189,1680229791,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,72,1,0.11358555,1680144001,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,96,1,0.16183344,1680057319,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,44,1,0.10132317,1679884271,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,60,1,0.14934762,1679798357,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,86,1,0.18851705,1679712009,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,29,1,0.1511458,1679538794,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,6,1,0.14544374,1679452284,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,49,1,0.21303664,1679366516,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,84,1,0.1652638,1679279679,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,94,1,0.17136736,1679193467,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,107,1,0.20608869,1679106724,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,47,1,0.15175533,1679020268,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,73,1,0.17015484,1678933966,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,29,1,0.19192326,1678847471,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,24,1,0.15090572,1678761306,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,39,1,0.21400951,1678674573,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,64,1,0.14311815,1678588218,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,57,1,0.17987268,1678513628,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,34,1,0.19213874,1678415394,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,78,1,0.15833071,1678329276,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,88,1,0.15368454,1678242924,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,13,1,0.1864039,1678156184,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,47,1,0.21990161,1678070022,Regular,9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57
