tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa30f201e6f385e7dac05213aeb0a9764ce29348526605cbe20ddc76d6965177,1,1,1,0.0154347,1555559722,Regular,2cb39a6c537d01e245898f6bfdc9eee6f98327840f72e2ed0495bdcffefb6269
4a936afc5501e63afa976e539d31f219dda27fbacecf7ce6f3a4565e4edebf2b,1,1,1,0.05637976,1555467933,Regular,d303704496d6175c44e38e43a2c168866872a0905c016e151919dcb32e2d695c
45c6bda904e31f9ce71a2cac41c628c1b5ce8c0434e86bafbb247a233bdaaeb6,1,0,1,0.01301432,1555390695,Regular,9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47
6f6660f6df07f0c736d33e21b81814b51fc6651795795dbc5085720d31d24ff4,1,0,1,0.05316012,1555299725,Regular,aecab8bbd428ddc10d2019267518dc6a27a47444cd867f649a2627d146ab327a
07b0d8f9c2d38d9848f28a7171aad437fcdad398fb31fc90cd8f585248f38f90,1,1,1,0.05311468,1555218023,Regular,aecab8bbd428ddc10d2019267518dc6a27a47444cd867f649a2627d146ab327a
79eb15741013d81677b7191f59e2192ed252252031dd145dc62a1edc438ff8b5,1,1,1,0.05604709,1555127896,Regular,d303704496d6175c44e38e43a2c168866872a0905c016e151919dcb32e2d695c
edde30db4aa732c962be89e40c61830a6fb25c979303f9c0f190c8aa5b57a149,1,1,1,0.05371554,1555040452,Regular,a2226de27541af8e1c1c101207ee02a050dbac1a8776912d3d1dc747dd5f27b7
37ee7ca5812b604e2feb5f30ea1f49d029df8f0083835603c5e232bfe80e5c16,1,0,1,0.05016964,1554959612,Regular,a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110
9e2908a969f6fefd00cd7ab05a54a3e2edb34aaa434aeee273ae0a1dac561f18,1,0,1,0.06940298,1554870304,Regular,4913cf60b63a0b7cacc33b76939113ef34e013ca6e89158df43d3e5e523bbb03
1374b52cbb0a3bd6c5b86dd7610e74321587fc9da8625e7d2a972730b1519178,1,0,1,0.06211935,1554778418,Regular,791b30d8bda8118cf29d0a014cb634485a2e45305dffda898ad6c378741d86f1
acaeec8d7f60490839d3a04d9d5081490ab061d86899bd6fd1e6e0a815d19a54,1,0,1,0.04458392,1554603181,Regular,f786500d478aa5f84a602e3453c80007528e9dbb255d7049e41696d8be456a90
c88398fcc85bc485fd044c1d79db5bc0b46abc8b60d0f6da35141894084ae904,1,0,1,0.06499128,1554522784,Regular,4913cf60b63a0b7cacc33b76939113ef34e013ca6e89158df43d3e5e523bbb03
05f25156b2d96700c5edb6809353181299956018b36bff2b7e0636f2599cea0a,1,1,1,0.05862256,1554428187,Regular,f21026518d009bb14dba366c5d4e036d2a7700df62f83203f5de528647273e82
8b11f1903ef7b90d9860a28be9db11015bb8c44903f51738436a9cf8ab0397ba,1,3,1,0.06090591,1554348001,Regular,3b1190b870e702ca2c891f6f8b63a5d7e54ea6dece92820209e956e03e53cbb2
aa93b739573afd14bff0c5a13aa4b88e63f5c9272bbbb60e7f0e7a69b74e557b,-1,4,1,5.16011155,1554275326,Regular,bc8995776aa960dbc76a530db8635a8aefd2424dc84827273663a074e84f290a
0e6bc29105695462a1e73e90cf76caf8d97e6319d71b759cb610986e9377b686,1,2,1,0.06530258,1554265279,Regular,4913cf60b63a0b7cacc33b76939113ef34e013ca6e89158df43d3e5e523bbb03
017737be84d266dcbadfc3d4c19873c26d05e9d86f8b429a3641c2180f50460b,1,2,1,0.06012661,1554174531,Regular,3b1190b870e702ca2c891f6f8b63a5d7e54ea6dece92820209e956e03e53cbb2
802703e61165725638c2613c15748026795fdcd377587478cd1aa8eb27a6a76b,1,1,1,0.06104126,1554088822,Regular,3b1190b870e702ca2c891f6f8b63a5d7e54ea6dece92820209e956e03e53cbb2
bc8995776aa960dbc76a530db8635a8aefd2424dc84827273663a074e84f290a,1,0,1,5.16011155,1554087916,Regular,aa93b739573afd14bff0c5a13aa4b88e63f5c9272bbbb60e7f0e7a69b74e557b
6defba70b97baee65a31f6d136a4f6817a038b2d239859679da6360a86f5b1d3,1,0,1,0.01,1554086667,Regular,cab0400ce93879c2d047d6fba7d67d3a8bbf42af7a40d7bdfc20b71446969d73
28a2d16ec74522f615b96f39e5dd6c7bfd8924c4fe4202671b0ca9735fe56a7a,1,2,1,0.0583786,1553997405,Regular,f21026518d009bb14dba366c5d4e036d2a7700df62f83203f5de528647273e82
fe9209013d6a7558d1055a488b96cc4a9eaee8136d4362bd3ef5980b7541ceb5,1,2,1,0.0517143,1553913131,Regular,a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110
ba4fbe6e9b2ecb927fd33248a64caf96c36d33e8bd2608477a2acd01506e1f46,1,0,1,0.05574855,1553830421,Regular,d303704496d6175c44e38e43a2c168866872a0905c016e151919dcb32e2d695c
c153b4a2356c8592057d8242812ab669fc959e3e5c63d96e489fa09c522e4d64,1,3,1,0.05750528,1553740835,Regular,f21026518d009bb14dba366c5d4e036d2a7700df62f83203f5de528647273e82
91d765e17ade4ab0d81e5ee6bf5b3361258808027446cc55a7fd23e7a09fe1e9,1,1,1,0.05934823,1553655243,Regular,7bbb48a22fde30fc577fab8203abe339849e212b5b062eb7fef4baf974c3efd4
96598dfe2934fdba675775ff8931364ab2f5ccc73e6aaeb1dd15ea770fe24f27,1,1,1,0.06380525,1553570194,Regular,4913cf60b63a0b7cacc33b76939113ef34e013ca6e89158df43d3e5e523bbb03
0fcb43ac4cda5878b5df17c4cad4a6cdbac01cf7196f7bfea26214485b4b0ced,1,1,1,0.06152761,1553482047,Regular,791b30d8bda8118cf29d0a014cb634485a2e45305dffda898ad6c378741d86f1
4e7304143c9ab0a8783f80e7a6e86db1ce26214a9254c2cd4a1aef7888a54b2b,1,1,1,0.05929687,1553391124,Regular,7bbb48a22fde30fc577fab8203abe339849e212b5b062eb7fef4baf974c3efd4
e870114ec0e8d855c6618a6f35ee69d93f83a9b626276be6ce886608f5106ed5,1,2,1,0.05687068,1553311323,Regular,d303704496d6175c44e38e43a2c168866872a0905c016e151919dcb32e2d695c
14d339763e14092b9c96d046b6f3af7a475cbc0076a8de38e017b354644c6b49,1,0,1,0.07401,1553223507,Regular,28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47
1488dcd648c09da712a43067884cef56dfea737673c8e5e5e245ea5e356bbb91,1,1,1,0.07696017,1553137719,Regular,28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47
b476c7c0ef709579ea0fbcb51d9336f872ce3259cd723cdc6f822406227a2d3c,-1,1,1,0.07268046,1553096195,Regular,e494a99c0dca75940cd940d84c4b0e4102e1a8ab70065bbc44c5957b24e46928
b476c7c0ef709579ea0fbcb51d9336f872ce3259cd723cdc6f822406227a2d3c,-1,0,1,0.00388825,1553096195,Regular,9747472b6888ccb8207a6c7abecab9362a3a2009f2d05da0067292ab65129384
b476c7c0ef709579ea0fbcb51d9336f872ce3259cd723cdc6f822406227a2d3c,-1,2,1,0.07701575,1553096195,Regular,60c229566e6386a037b4d3797a562d36ed7c9f894b5d6a73fa92a9d50e0710c9
b476c7c0ef709579ea0fbcb51d9336f872ce3259cd723cdc6f822406227a2d3c,-1,3,1,0.08264328,1553096195,Regular,a95d603c65d97c7eef281154eaf66ead37bcd6e7273ef3556cc74ba356fd1695
ae42c4113d480068aad05ca412bf1214c8c97c641e02abadcbcbc2b67cdd41de,1,2,1,0.07415792,1553051640,Regular,28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47
8d9aece87602835600ab4aece31a6ebb67a1fc4d079e2208a36c85b97d8a0e22,1,1,1,0.07739826,1552966952,Regular,28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47
780d0c4c5c113aa14354b44dc7294508f481c3894038593eb850cc9a9535e087,-1,3,1,0.09715141,1552892963,Regular,434826fd8101a47d28502afc106e43fd076edf4c32b73fc45adfa6730c2b838b
780d0c4c5c113aa14354b44dc7294508f481c3894038593eb850cc9a9535e087,-1,2,1,0.08554629,1552892963,Regular,d989bd2047c52dccd964bedf478e15d6dd1112f7fba7adbce0ae108b7f0efa18
780d0c4c5c113aa14354b44dc7294508f481c3894038593eb850cc9a9535e087,-1,1,1,0.08508519,1552892963,Regular,c40280b6d97ce5ebed16e2e7241b82ba2d1552beffd50aab170a7452450450cf
780d0c4c5c113aa14354b44dc7294508f481c3894038593eb850cc9a9535e087,-1,0,1,0.08285025,1552892963,Regular,cc5ae1997dd6f070960b97f7b1d9a7fd2c5c71e89de8b53febdad954e60e01e8
cc5ae1997dd6f070960b97f7b1d9a7fd2c5c71e89de8b53febdad954e60e01e8,1,3,1,0.08285025,1552881633,Regular,780d0c4c5c113aa14354b44dc7294508f481c3894038593eb850cc9a9535e087
60c229566e6386a037b4d3797a562d36ed7c9f894b5d6a73fa92a9d50e0710c9,1,1,1,0.07701575,1552793166,Regular,b476c7c0ef709579ea0fbcb51d9336f872ce3259cd723cdc6f822406227a2d3c
e494a99c0dca75940cd940d84c4b0e4102e1a8ab70065bbc44c5957b24e46928,1,1,1,0.07268046,1552704739,Regular,b476c7c0ef709579ea0fbcb51d9336f872ce3259cd723cdc6f822406227a2d3c
a95d603c65d97c7eef281154eaf66ead37bcd6e7273ef3556cc74ba356fd1695,1,4,1,0.08264328,1552618820,Regular,b476c7c0ef709579ea0fbcb51d9336f872ce3259cd723cdc6f822406227a2d3c
c40280b6d97ce5ebed16e2e7241b82ba2d1552beffd50aab170a7452450450cf,1,4,1,0.08508519,1552534261,Regular,780d0c4c5c113aa14354b44dc7294508f481c3894038593eb850cc9a9535e087
434826fd8101a47d28502afc106e43fd076edf4c32b73fc45adfa6730c2b838b,1,0,1,0.09715141,1552449398,Regular,780d0c4c5c113aa14354b44dc7294508f481c3894038593eb850cc9a9535e087
d989bd2047c52dccd964bedf478e15d6dd1112f7fba7adbce0ae108b7f0efa18,1,2,1,0.08554629,1552360552,Regular,780d0c4c5c113aa14354b44dc7294508f481c3894038593eb850cc9a9535e087
9747472b6888ccb8207a6c7abecab9362a3a2009f2d05da0067292ab65129384,1,4,1,0.00388825,1552273158,Regular,b476c7c0ef709579ea0fbcb51d9336f872ce3259cd723cdc6f822406227a2d3c
0546d32a1940193e7f1512c16a48e0472e2ca66f7b1e9b34cca86072db58c5f0,-1,0,1,0.0383037,1551879878,Regular,e7aad0345f3583f1806e6b6d2576ed42303d5fba955d9c73ab4d9a53a9ab52e3
e7aad0345f3583f1806e6b6d2576ed42303d5fba955d9c73ab4d9a53a9ab52e3,1,5,1,0.0383037,1551841129,Regular,0546d32a1940193e7f1512c16a48e0472e2ca66f7b1e9b34cca86072db58c5f0
db9e4551360aa00761f55bdb892f1a864ad0385a62fe821f4eee86a14fd22009,-1,0,1,0.03225405,1551759572,Regular,d05968d1f31933ac104cc0ee945affd1fdc22a678b89fcd0c015b266758a37f8
d05968d1f31933ac104cc0ee945affd1fdc22a678b89fcd0c015b266758a37f8,1,4,1,0.03225405,1551757453,Regular,db9e4551360aa00761f55bdb892f1a864ad0385a62fe821f4eee86a14fd22009
