tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7227c0234f697f7892ce469fbfa4c6df2b6835c318daf6cb073a5a5f5b565e9,-1,1,1,152.44333431,1614483993,Vote,48fa59011c9d10023a158adc95c7a1d736bc1594004a612b6482dbc94e83a5fb
a3aa9e3d2b96eb14db976b4f4e43975e78135d4c47cf0eb164bd0aedd57cd838,-1,1,1,157.82755912,1614436291,Vote,3f3ba2bcc57d4fb63617d518a565dc5c3e451c857754c21a8d69388f4a9224b8
a765c08b3245efc47a010fd0c8f2433ca1ce6d06717696738d6bc70f536b08a9,-1,1,1,157.82755912,1614304811,Vote,bb655e6732953f901277f8b677c1edea319815b33eb7bb58fe5a2b3cc2c79679
665360cd32e25375601f7d87113faf6c0d2ca381d64439e037e827c838cdf901,-1,1,1,157.82755912,1614064497,Vote,77b19f81e4022890ff4fe34f87d108c0ad1c4e27315b25e1ee8c73c51014d2f8
9f007bd7adaf877e0c7525c3baa3a28472a73afc17cc93ada1b36a4a65110c1a,-1,1,1,164.49012208,1613995755,Vote,5367de374025bb5813939bd5b23892cb568a432b29f09f2d051ef9b75d9affbc
1d9c2eea54c22b11b9923363c4503713bd6c2a18bdbd7ae21d63a43d4aa59d79,-1,1,1,157.82755912,1613916552,Vote,a4902e7e641a0e7b9ad1a158bc535678d1fbe8dfeed26f74a9cb4888d3c1d156
15beabb11be917e76f15b90ba5834e8361d0b41804153c97ce35542f8a56823f,-1,1,1,157.82755912,1613893739,Vote,7af71adf6d4d9bdbc31985b05f552d17c8f0c5caa394c25c004f5ce43fc9f7c3
b1b85f1faf3cb67aa0f85e6c72432b6fdd549fde968ae04b8f83e0df51fee7a3,-1,1,1,157.82755912,1613840730,Vote,1619add61534310c1f87e2aeffdef9b6a1805512988adad47ebf1510c77f4382
2471ade1eba6e1eef9f55dd8b126f5d7bed2f68d924c13ab14ee9b18feeac81c,-1,1,1,162.60743806,1613605468,Vote,b840a9592eef158aedcbdc771a3c64fd798efc5fc8d591305feff610cce747ba
8ecf00b90cc994fa81ef91528bfd0cdd50a749891ee6a2787c082483296c306e,-1,1,1,157.82755912,1613577322,Vote,0396e1ad7e40cc8037bf3b36f6beec11f1a9b7bf3fd5f7d21416c8ac94f9c823
f403d710e07df614059154e9feeec3e59487db682cc03396a63b3fb187e1bcaf,-1,1,1,151.71075664,1613536499,Vote,3db1c6088eb4af8d611ade321b17bce082d18a71fd57609241dc44434df9ff5d
85c4ef9f22f92f0c3391b4a0ce825a22fc9ee247d441fe4f77f0397b607fb725,-1,1,1,157.82755912,1613465911,Vote,9406f70b5ac1bc7b8f8121184a34a417b1652dd796da670fbc8f274b2f0da8af
965373e082f3372d609a8d8a94ac6f5ce4ef4c16c09d3563fec2484db3491a95,-1,1,1,151.73304502,1613455696,Vote,63a83733e345f86f10d41f9c40689cbe143663ca3089c6c2b7d681ab1c5a3558
fa3060d73759e620338e73aea99e2e462c5f242d137ce852d18270ddf8a60dba,-1,1,1,150.80330458,1613349147,Vote,cf419f6f1f45976769a740563566665176d4e210a73b0b3becbfc49aac168c27
83cd81979f8609170f83d847b19d8fcbc60592e30f4e8b81ac8b52bc67f67598,-1,1,1,157.82755912,1613310166,Vote,0a19afb36e16fe951cdea558f4d8806bd8fc92bb9f4bba3a3c91629d25293ff5
15aac10c296ab049c8d510719de0bd81a4551518049d2210a85ccaee31d5976a,-1,1,1,157.82755912,1613227807,Vote,03454ee5188c179cace2a9a586dd3c2415fea5a63d2baa059bbb3fe281546423
eefc24d28dc1228e76d041592efca27ccf5e5f181baa8f18754ba3a5bc869e30,-1,1,1,157.82755912,1613087949,Vote,bf8860871b21cb78ba7563a58db7d61de0e31dfcd817b290d064b9871179c3d1
2e13e4bcf17574e3c955f8b43c2994553be1993b5c4f5d2a045f08fca6f8f724,-1,1,1,157.82755912,1613003010,Vote,fa4d0b85c44a403fa665a8bcee92541584381419a56d49d81791de61cb8cf752
aeb96ae17afc6a71bbe579378063ac4fabf1c195bada0f4f757af9700c395b70,-1,1,1,151.02560108,1612989928,Vote,917b4907ecf48197f8e658d8d0bcffc272cd4dc0175105b2c42fa3903af03ad9
409651650f6abf684ce4bdc24be40d6ddef37cae124bf063baf6b5c3a5ecfe7b,-1,1,1,171.22792301,1612979281,Vote,ebcd8647aa702c3e189a66861fa32922fcdb001631f86f1fb1e1a1b94f2e63d3
124ce61dee984988c2a4980ca233c1fd1a3a6d7d926ae40bfec48868c78dcece,-1,1,1,157.82755912,1612961007,Vote,691613586aaeae6cb19c8f1454b209bf06740598bf962eb88ba724a6eae19bef
2a60655fbd3e052e0b7eb29117954b51479e56eebe85a908b3173a6e9fa52232,-1,1,1,158.12219097,1612909787,Vote,99ce5ca6c10317bd14facc100454896abcfdfa4bb93041c8998d9d36434b2c9b
d948f3615bb482172586682850aa8779d4fd071e2c0a074bb8fc5b1aa53d039e,-1,1,1,157.82755912,1612655046,Vote,307a67567bdfd0d4c6e5ca2e927c24d6115f03d720f4c26426da3ab380586d28
286bcba9ff74c595f11956939bd91640f56e54465ed8fe0a2a9dab81a0d2d1f4,-1,1,1,157.82755912,1612593610,Vote,ba1a619f30c1f6bdde0d1554f72201eaaad21bcf6c6c4db597397fc9759696be
4a15cfd090084aec6175c00f1dafdf3f41c399bc54bc90998ebcb6ceb036673e,-1,1,1,162.60743806,1612558465,Vote,2213e2b8c862a29c6b33ac71d17391fe621206ac36519faba3a2a21eb1dd39c8
1321caf856265a27bb6c3e1b5461031699917c95e593a26a30913f1f34d82128,-1,1,1,157.82755912,1612527815,Vote,7dd36c537fd24fc9985155f119d5d10c80c0aa9c40f77d07363ab4b39c730ff7
5497798f44b58623d7afe476a32fa3a3fed2906acf990cad35460296b3454fd4,-1,1,1,164.49012208,1612491119,Vote,c9951680ef2464fbc959ee38f3a5abd5c3df4112a65dd4db3052362fbee676e3
28a10481e411f9e0b8dfdf35a905b7fd9f9acf86b45aa4145795c4e69e343f68,-1,1,1,157.82755912,1612425302,Vote,28208dba9d3d3e0ea0aacffa2927deb3e30547a8ca52fa8fefd511b2e77fc12a
6ff6a747bf49524d2d3c731e7691bb01b6caf87413a621ddc594991925b60fc1,-1,1,1,151.71038483,1612398624,Vote,90985cf32bd5e99cefc8d0d783c6105ed5d4b1c20a28e48bcbb9d011d64f4849
98452a1159b83dfc4deb22e6351855aee19086340f7437758bb707575a9f1c6b,-1,1,1,161.28613148,1612351722,Vote,d7ecdc393b847e1714d0909bc767683ff87306d7794ab9b14d1a1dfe9d18888b
22581d523dd48db1453cc2b5e6c76bbb09c7841503c7fe9f5de214e05d505a66,-1,1,1,157.82755912,1612274806,Vote,8c6d1c6ded2f0ac0ba136ef86107e076eb9f581a8a6053e0fa2ad3a65cc44793
d202972ba853d998ca7bd4d7330b3d77f6fe3664599fb9189d1f8731988adc64,-1,1,1,157.82755912,1612244108,Vote,9ce8367c4263f719ac839b2a95049d7f28fe0515b81ced9842f5a9712d0a3e58
3313c93e9a5a4ac1bba4ca6ce40e8e29198c0c8d7128b9e20fea15b774e4b71a,-1,1,1,157.82755912,1612186359,Vote,1e8798bde6a2988e3c94b5c364be468f468faf5491c9a5b4639d0c90eb9b06b1
219c8b617a750127f457cfc7817115a810fa485088ebf444934194fac2a540b8,-1,1,1,151.71075664,1612106385,Vote,54dc514047f658bc62535f69f954da4598557698a5ffb4e3e6657fa410ec537a
69ca514b916a0eb9cfb6fa60d9b5a90bdad2ed11c5ca159a6c0952a0cc36b722,-1,1,1,164.49012208,1612085569,Vote,d1280aeee2d535207c2d5b5cc400e09e9a058e4287ae9d92b798c0bd75d13673
378547cd4b956d574484672543e367d8742dd21451af8bc4afea89280444e27a,-1,1,1,164.49012208,1612053236,Vote,be9a79201f77a4bba7018eca71911f3dfa7962eeed86a1c214825c1382befb8d
4e55b4d922c9422ed1666eaa587791450a2b10ecc08ead72b440186ab501d5b4,-1,1,1,157.82755912,1612024093,Vote,253ec7df7e2c6b8318089a2422173852af693f025f43a91defa933501c386bf5
1c3c2dbf8a842f5ad085062aa8bc64026dd11afe9f13ea7a82bf7389a7930a6f,-1,1,1,157.82755912,1612022900,Vote,ea1b3250c10a416f9e7b2766ed58988d2a2456403f4afd6cfe93acf41b1d8f16
b89913075f203b66741384d7d88360bd539d270a53ef0ca0d5920fb441284ce3,-1,1,1,157.82755912,1611882553,Vote,9fac9b91e58a3627796442604827aa09c96692aafad1818e1f753f7f02056606
6ea69986e8279051e03943c86f6e3501e7695fe413284e07651fc09f2686f027,-1,1,1,157.82755912,1611842990,Vote,de8cf18a2d2ae82a545dadd540979c9ecf45ffa097d7fd87e43fff2a31ce63e2
cd2e6c8a48dba2791ea083fdf7eb9752c0c4090019ab5c3aff88cf848ea4eaf6,-1,1,1,157.82755912,1611840390,Vote,87e8147dca29f84e1076aa30afb003e76b7be6ace62ddcd1fb348d8b95f00bae
0a6c499ce9df91a24843ab4df093fd826f8c4c750934c6a776259c148ea27a9a,-1,1,1,157.82755912,1611815502,Vote,b873f41277e5884109c027a471fdf6e37e281720908c36233481cc2cd12ce847
6a0fa3b57766f06473c1fb6c654cba8d0e178fe56ce4e1878e3e731eb74560bd,-1,1,1,159.68324476,1611752260,Vote,6083d9596a0b56f14f0fec83078d45728d6c187f60d77974a8bfaa64e3885d7a
6c8372b959a74aeed31f4df3c478bf19cdafc243f4c41b0254c4b95c579ab4fe,-1,1,1,157.82755912,1611709620,Vote,3769a2270bb900dc1dd1eeaf56b0b7949c647df7f846fd2460ad34e8c06b86d5
722a26b88661a995516cb3355e4072e28b56929b8d4889297177d8b85cf403cb,-1,1,1,151.02560108,1611697385,Vote,44befe047b8c7c7ca40aca7bed1f0aff115c3d8a11afe0f23fe2b99918aaf460
3171066785d1ab66649479f6bcb0cccd9029c0200461b6f59b610e27109e8dab,-1,1,1,152.44333431,1611692590,Vote,6893d18d294d4c0087dd980a4f9af692e236c4a7a180981491512a7a50890a08
a58d20534221e6aa5f94da650212dadcb74cac11697421ae96898789ede54f0a,-1,1,1,157.82755912,1611678858,Vote,2d99d679e19d2bd4bce7efa840648127023ce168bdb4bddd26df78e76ac27584
6de48603f0b15d55fa5f5b7c9c8b7fa97029a1eee132a7e4f4efbd59373458f5,-1,1,1,162.60743806,1611526510,Vote,a3eb5bcdf2e5be019196a161f0effe17d1ea445ee7225360375aeb19a851362c
8a077e0418768631fd1a47ea33ed04ab4d1ec28fb08b9ffdcdd1951ee66c33d4,-1,1,1,157.82755912,1611525016,Vote,8aa68b90c3f0b5139119c38cddf7963f0533e77789729a7c724f6dc51ce58c06
659aca4ccc720bf74edfd7eddd8f53bf5081a4bea499bf033dbed45d1ae03de0,-1,1,1,157.82755912,1611469072,Vote,fffa5c20e5d07293c5cfef0d2936620e5449d9796fe8608d90e46a52ee50c8c4
7002f561b64ba63b22ee0bb25b31fc5fd12e08ddfda8f0f3c04585348ee90170,-1,1,1,157.82755912,1611465056,Vote,5e23c77d0d4a2105e57cb0557e805c46411cb51e9c0d6b493e854bbb923f467f
d122b96956780acaa137f52ade87d51d29a2333483b4a544d39e41e3dc5df16c,-1,1,1,164.49012208,1611459491,Vote,c879cb06c898144ee9fffff014a1cceff41e8ad122ae46be04d5f13401d99491
5e160b3ef951c2e275b8402d1ba1ddf5ce00986a0a9068aa1a58ad8b483a5d51,-1,1,1,157.82755912,1611458667,Vote,66dcb56a0578c6dea038d3255c99b8c083c3be65ee043ed75c0c078094e4a2a7
08b2c5334b073e5331625c06fa27db64a7d6e5175c4267637299844255182d05,-1,1,1,157.82755912,1611430439,Vote,c0bc03c4b3106073ada12228209f3877cecf196ffc08cb19a389b61f1fd1e583
1e883c1f9e6f0304eacb9ce94c1765e725dc0ec4e551bdd722854aa4f0142d7d,-1,1,1,158.12219097,1611426484,Vote,cc717c6fdcb2c3542a049066d25557ec88c3fc0e7a08055758ab0e06a35df3d9
09c6503ff80cd0be1f4a1da3c4f6fb2f874fd26180bc15a7833827d54dd16b65,-1,1,1,157.82755912,1611396120,Vote,9edb9a1b11c6e534dce2897731a8a8a567eaf928f714dc2ee1e8b389a097151d
8e67e72755d407bed617752a289a70f44801fb834850a9ebc922b09344355808,-1,1,1,159.68324476,1611379356,Vote,7ff947a7d10f58489f15c17b9c2fbb5ea7e3eb8f65c425caa75062281446ac47
8b0d2266c6bf330ef0ecacf231fed926fac61a1f84b01e69dfdd618a0c47869f,-1,1,1,157.82755912,1611355081,Vote,addc6dd478b372ff82870aa7b2a59792bcdd909858a25edb3a0631e41a2cabc6
e6f2740cea60c98739658c8d17d41b051c8107dc4848ed983fb0ef5ded7d6f62,-1,1,1,157.82755912,1611338505,Vote,61eae9ed47fa7f86704d91bd99a4123102f750e784e6b4a59c8efa217c3fccd7
dfce2b0ed70848a962d8c030677b908a0a3415dec0be18c4b2d2fec5ee6c03e5,-1,1,1,157.82755912,1611307618,Vote,8b4e6e98f172a20203fd050f778ef814d74a909d6e03ce3595b6af58b0183bb7
5fa89faf19ccba9b64666f466d499de9625fa95395d8ab936e08466838907b2a,-1,1,1,157.82755912,1611307332,Vote,51578fb1864f185eadf5a7a6794d71826cfd5959dfea171385c339bf80e9f6b3
fbbe54f9d2354ce1c5bccf06f7a2a900b7db6cf211b04065c17c21f4b53e1546,-1,1,1,157.82755912,1611307132,Vote,33976bfeaa99f446fb6283d77a80b556eecd633f31940786ea82dd06453dfe45
727a900a0a65f5ae0f19a788d23fe339d8064ae90ddef02fa6a146f6968a2db1,-1,1,1,151.71038483,1611292435,Vote,9eb292a6da8ad7e3b2a12baa3e6b9fc444cfa34944dca260bed755fbaa83d42d
78f5e09761afe5859797cea4d2dab33e3c4cb4a589423f9edfe8e824aa345a5a,-1,1,1,157.82755912,1611224078,Vote,02cba413cbcfc8d78a364d647f216630bbfa5a9529fddddb82d10192ec61dd61
d4bf404eed9c15c27c963e8e5dc63389c64649c22118649fdf68bbd5d1252c13,-1,1,1,157.82755912,1611208194,Vote,f7e8b0dde9002f9ff9848a5e065e872f06f84bbe20bdf0763d4023691b435b7e
f9eabe145888c256f8d7fbf01c24c7f362854abd994b99234ee6c51858359c4b,-1,1,1,157.82755912,1611083616,Vote,4bb55659ecb8b92f035ff2f75ec03e74d8b6f4a431f37de0ac9503f77b573cb6
2081662d1861354c9facb62ccfbc597ee7e1381d13b915149a7bc6ffaeedab83,-1,1,1,152.22217939,1610991591,Vote,5920b962c4d832a618e4bbf6c2421aaf14e98fa07d434f918bfa6e7d7078d334
de86880fbe763b597b3e70b891f6ddd016f75dfa0c994a397526264c2e753a0d,-1,1,1,157.82755912,1610979108,Vote,1834fa670bc7dc7290910b40f4e2f40af51596cf505702366e8aafd04918b325
e54639cc17a15aca897205f742b9a12fdd3887180d6ddbe8610962ef22f02e22,-1,1,1,157.82755912,1610963270,Vote,9964a4d4ada4542bb68bbe8ecd169173e57fb6548fd43ff6a3dc6eaffc808c87
d1d91ff81bac73bf41294e256adb81e1463b8621013b02970c6866e0a5c51f7b,-1,1,1,157.82755912,1610955770,Vote,5dcc5377672ec6266dc620e1546b4057f97ea4eaefe070eafdbe6aafa4cde0f5
76082735463e5815dcd3d274f2b52d6813a750fedf09e2d15c77eb6857cd8623,-1,1,1,157.82755912,1610863099,Vote,39ffdfaddefe35b808f057dad3dcb887d8358e28dc2150afb83558e8d0ef5282
27fda6c404e3eadfd3d0d050b4b70466ef73e702afeb614716d4dad7bb92be72,-1,1,1,157.82755912,1610849695,Vote,b01b17e0c62e998cfec23e21dfd12690c0b30d394bf070f91af1446005d44a30
603d33eba701b7b011524a8e0071bd6f2317829e4542b22ede7080b6a2b5d44d,-1,0,1,157.82755912,1610828587,Revocation,0677b2cbe3fd92d4b970435d7dc00711857320bedb673c715c52be66e5a5e00b
845075e3aee87a045e6faae85e6e03a9273d63e206b2deea0371f4e422900ada,-1,0,1,157.82755912,1610828587,Revocation,c85c51b0636aa1d496bcdf72994958a3e3c5505c641a48a21295d1da9ba388a5
9e6312bb21c6cd00394d93464044e22eec18f7edca6817b2a6c8061d25893c10,-1,0,1,157.82755912,1610828587,Revocation,a9cede864249c6e5bc71fb468122631825d09f96e01ee69f29147d562ae501a4
aa8389bed8de2b76e2b07a07ed850ceab4bb883611668538c0bb6f4185514d67,-1,0,1,157.82755912,1610828587,Revocation,47e0d1e50528a88015596e8ac6e94d144b7545152651fe5383a29c7685cf0662
b247e2b28697cc93d5a9c129a7b3fd792bf8197c6d75431a0248675c600c3b80,-1,0,1,157.82755912,1610828587,Revocation,38ef0cc746a11689734dbcc044a14f23653fc19aad0eedcd40186c79747c8648
cdbc9b14ce75b2d01e5992270677e4d67892e2d1baaa3763ee9b42317055fef8,-1,0,1,157.82755912,1610828587,Revocation,06100569f258377d3ea16247ba3a88f924f939dba41a6c3f8fe7ed31cdbb162f
38d00b9c0e09bfdff60af0b867b2a4acb364cae88dd0eb4175005bcb4adf8ce3,-1,1,1,151.02560108,1610758993,Vote,13b59094d320ac358142ce7258139e22872c82028ee7e1c0ad7afe82ef48f287
c1776539d91f1c58332ac7adfe35b45ab631ec2acb53e863641b2a77259f70dc,-1,1,1,157.82755912,1610742934,Vote,5151a235ad3973410b58c60d91ffb31604b3fdad6302cfddf3080e213909c0ee
88b1cdbfade2629796a922f69a5b523ea50488ac1ffceff399c6539c663a38b0,-1,1,1,157.82755912,1610741727,Vote,12755c4a11f684b9bf3f0f5c70f05bb1649344a46a2573cbc6abb3f3afef74e7
138ea2136e7571d15acf907c3279fcdfb053b3ab4c89e262d556e65dd907d02e,-1,1,1,151.71038483,1610737535,Vote,2e38ec33e148fef66ced6d3c0feecb16feb355905a281ca6c376571348aa552b
dc0dfa7ff24601ed236d9e188806f335d727ba2d5f5fb69050853d915a183cd1,-1,1,1,157.82755912,1610703418,Vote,f361dfe29b0c155749a51728bc137c10b73202a481bf05ef1c1515b8d9b4746c
e3b94db3be6497847eb35da789ab3c543967766e0190a8f41397a08e8f11aa41,-1,1,1,157.82755912,1610691219,Vote,2f7be95bd446e2ae9da7b0b2351d24063d6c29cb7327d1430cd7b1aa73f0e413
32b49b2094bdcda3e6db6c96ca8d1d841f064093c26004e59d5a68a11b2c5566,-1,1,1,157.82755912,1610633001,Vote,3df9cfb34958be9ea18213b40d68af60f1de34c11a1bac2af1a061a250c7a38e
de7d783b7c0990f579fbe3198e8e97f867bb0a9cd792d03c0f26ba0d6e6787c3,-1,1,1,157.82755912,1610624636,Vote,fbee4596fbc771fc787f3e1253e8f83acc5600d1c6cd51584f6e97009d4cff69
7ca1007b311693a73862b69b3468bbe6b69d45563bf881f36f3f5a778ff8ebc4,-1,1,1,152.22217939,1610593145,Vote,4e22683108792ef0ce7b043dc4f5d55bf7ce603f8a06386346d3a57a9e31e34c
7612c2da5d8e6e56214c9d15ffa43df7a313c4101f4d3b9f36eb644059c7a251,-1,1,1,157.82755912,1610570280,Vote,d2abc5b2cfb214c243cdfb53dbba5983e2c7363fc391526920ae8d38bd17c7d7
5364e8d7c83eb0ab920acd177704670b82b1af4177e6b59e3cf03e079d98bf8e,-1,1,1,157.82755912,1610553419,Vote,7b7fe152e56ce97dd81220dc42879174661f9800988a2158c7d8cbb6f1914dc9
87c6e89f03ff506161f97b8e85349f67219d02bad100a79203c42400ad5ab98e,-1,1,1,151.71075664,1610542697,Vote,acad13fb44c40907e909e1e3dc5ad7746f136c0b78aafe294484d99ecff1e12c
192832a4e6dcffc1e9bf46937e571c6ba2004910d8d1ca331471a52023946364,-1,1,1,154.15294162,1610522176,Vote,f7705f9b6fb972f1bcb46edf2038c8354a1996c7d98963bb64042e9826f59d84
b9c8f771e543a72b22c245a8ed016d43a62829ad93522dae27d05ed5eda5efe8,-1,1,1,154.15294162,1610479749,Vote,c07571024daa92c2f2bc5757ce21517d64d264ae3cc7db875c686ff6229a2c6a
83d66196f455ffb5258d5246498079c5614d3b4007fdb7c7884fbf43caea7e97,-1,1,1,157.82755912,1610432759,Vote,7cbc7f350ab9d6686fbe4d06c07af7c33de99142650061b0000b03e164bf8006
650201beb55374d8b34a49443f6001a36e01b54932c5aac1a6394a16fc68bc15,-1,1,1,157.82755912,1610429303,Vote,306be629ca64360ef184d748facabb82e60b6b86f1b4e0f7d7058092d7fc4cf2
a4c59f75469a04572e142d5965cc545436cad8fd17e330b25f9d3cfa40a5ef93,-1,1,1,157.82755912,1610417546,Vote,efabd9e0565cfe4d5f0a4dd364ce22ccc3fffa932f18f43b72f468b576c840b0
0ea3f2d757c8dfb900bab27b9cddd4d6f95431f482b0cabe92c79d95a1ea019a,-1,1,1,153.39754407,1610409066,Vote,a9ffe809bc0756dd5585e2fbff603fd212bbed4f4a01c18ecb5d22dde1fe2394
f6b24013a1c801aa3737ca29615dd83a06b8beb2fd67baf581fef578653fd855,-1,1,1,151.71038483,1610381698,Vote,f5aee7fa93c89c01ec36082dbb3b37d63037b4e29f975fe62619dc7bc114cc57
11948fcc1d105ac561b274c43013413c5fffbbbf0c898a970fc0f7b88d8e234c,-1,1,1,154.15294162,1610377000,Vote,898b2f745ab9d3c1f495e0fb9c4e66a32429d1d328a5c66fa4e65531b9cb34e4
ce5384c2339985eae17bb5fe14bd77ce4e80e41095a014d88dae41efc70ea8d4,-1,1,1,157.82755912,1610338750,Vote,30ab989576e37b3251ea04bcd4dbaa45adbff1ceadc858a8912bfcec6e696e96
b15e50621c23acd553da7e18322fb3e7714f30f2d62e62e01fb60facf73e4bf0,-1,1,1,157.82755912,1610296906,Vote,e82e300c676a831077a24f0c9205f46e4784c13b2e0a556946283e1eddbcbbeb
b94bf834521244b6862a2033768ca852615095740935cfc803981ee7212159f0,-1,1,1,157.82755912,1610219620,Vote,869091490620d5106bc9a23ed249ebb868f3986a29bc01600dd3968c3e581129
288184998c1c8164dd9b4da8cdee069ff98f4073ab28627ffe5a60c6cf4ff8de,-1,1,1,154.15294162,1610192504,Vote,5c4f0c0ee5be7a9fb79539f64d1515d508f3317e573c9f9612d9cf28df4773b5
