tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e33c462078f7888e9d367ab8fe4541b33fbfa4ef218619741be06a81057e411,-1,7,1,1.00277741,1516563521,Regular,9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639
ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d,-1,76,1,0.99871763,1516475848,Regular,1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460
1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460,1,53,1,0.99871763,1516307365,Regular,ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d
d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55,-1,49,1,0.99534247,1515946328,Regular,67e90740fdc87dacf928a0d843f35190eb70ef0d8f7919615033e61618a40273
67e90740fdc87dacf928a0d843f35190eb70ef0d8f7919615033e61618a40273,1,5,1,0.99534247,1515776525,Regular,d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,30,1,0.9965416,1515032403,Regular,9eb251bce3e58c73d0748ccc66789e9d7461fb211557dd21d5977a818234b295
9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639,1,37,1,1.00277741,1514593871,Regular,7e33c462078f7888e9d367ab8fe4541b33fbfa4ef218619741be06a81057e411
9eb251bce3e58c73d0748ccc66789e9d7461fb211557dd21d5977a818234b295,1,6,1,0.9965416,1514095645,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,52,1,0.99587138,1513998898,Regular,a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7
a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7,1,18,1,0.99587138,1513679123,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
253c69506f2a00f43c791afb594dfbf7a97d78df6e1f2a9443ece4ba9cb9d1f7,-1,7,1,0.99613413,1513227430,Regular,c830faddd8bc86d1d9890ed606a692e90ef5c46a467dc1d93e6114a807846df6
c830faddd8bc86d1d9890ed606a692e90ef5c46a467dc1d93e6114a807846df6,1,12,1,0.99613413,1513217787,Regular,253c69506f2a00f43c791afb594dfbf7a97d78df6e1f2a9443ece4ba9cb9d1f7
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,85,1,0.99565976,1513061460,Regular,049d845a2e7a754c240e94cc01c6b3014d79b6ad2c03fdf00bae5cdcc6a8f0a6
049d845a2e7a754c240e94cc01c6b3014d79b6ad2c03fdf00bae5cdcc6a8f0a6,1,20,1,0.99565976,1512831283,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa,-1,32,1,0.99825458,1512497064,Regular,905dbe46081c980022c69c7334afa80491ec1d0c55933c5d32f91d895aa4521d
905dbe46081c980022c69c7334afa80491ec1d0c55933c5d32f91d895aa4521d,1,15,1,0.99825458,1512450274,Regular,32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa
749b93bc5d19ef620631763ee62007955afb72023f811282faa8071cc6ddd429,-1,17,1,0.99530856,1512022337,Regular,b607241ac4f6c0a30791c824b2516688aa2df13c5ee461477d9d5e36e59f1fb3
b607241ac4f6c0a30791c824b2516688aa2df13c5ee461477d9d5e36e59f1fb3,1,3,1,0.99530856,1512017932,Regular,749b93bc5d19ef620631763ee62007955afb72023f811282faa8071cc6ddd429
72335e8da3005ca69bceaeb3c8b6e4df22f26a58e312c57af536710a6c7c3c25,-1,15,1,0.99670121,1511572426,Regular,c8ce5f535da5b5ff645882069ad67850ad3811a22513d23011666fcaf666ca1f
c8ce5f535da5b5ff645882069ad67850ad3811a22513d23011666fcaf666ca1f,1,11,1,0.99670121,1511571566,Regular,72335e8da3005ca69bceaeb3c8b6e4df22f26a58e312c57af536710a6c7c3c25
9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371,-1,32,1,0.99865985,1511172368,Regular,21acaf27c0777ca0b44b05269f967a1e3377a4b172616ad982927f3ba0b26eaf
21acaf27c0777ca0b44b05269f967a1e3377a4b172616ad982927f3ba0b26eaf,1,18,1,0.99865985,1511153634,Regular,9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,138,1,0.9952331,1510767481,Regular,216584e38bf346a07cc5fa6877c072685f8ff9bbd42019b4c209c5b9353de2aa
216584e38bf346a07cc5fa6877c072685f8ff9bbd42019b4c209c5b9353de2aa,1,24,1,0.9952331,1510763284,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,38,1,0.9979563,1510406847,Regular,4c84b21a6d03a8e965ef30a78388c7129503903feee2c6ccddc48ade07dc5464
4c84b21a6d03a8e965ef30a78388c7129503903feee2c6ccddc48ade07dc5464,1,32,1,0.9979563,1510375820,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
f9c2e2f74287f31e968acf0f02359d6bc252f8b611580105ade3de7485f7f394,-1,48,1,0.99512191,1510071169,Regular,8baeb8d399b2c20c657632c7ac9b4693bae293f3987dcf11e82fac13d73f1b32
8baeb8d399b2c20c657632c7ac9b4693bae293f3987dcf11e82fac13d73f1b32,1,3,1,0.99512191,1510013621,Regular,f9c2e2f74287f31e968acf0f02359d6bc252f8b611580105ade3de7485f7f394
c161ad03141a8e8eabcf82dddb704aaf7480d2fd5893d9c5b0f2583a71ff230f,-1,24,1,0.99671092,1509571096,Regular,f6c691666272b6ce9f67dac22212bce79f487151a1277a4ea99538e87d0b5d74
f6c691666272b6ce9f67dac22212bce79f487151a1277a4ea99538e87d0b5d74,1,3,1,0.99671092,1509567299,Regular,c161ad03141a8e8eabcf82dddb704aaf7480d2fd5893d9c5b0f2583a71ff230f
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,76,1,0.99661968,1509253126,Regular,27e3361e4df0f86b36a2b8241e0f2bdf2d688f8600e50a200775f0553764b8ef
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,65,1,0.99862896,1509252826,Regular,75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060
27e3361e4df0f86b36a2b8241e0f2bdf2d688f8600e50a200775f0553764b8ef,1,0,1,0.99661968,1509167705,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa,-1,31,1,0.99709744,1508974540,Regular,47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829
fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d,-1,17,1,0.99511347,1508788497,Regular,8001af0b2dcae516434f6a5809f28c7d62d0191cdedc77ef9a179159edbadc30
8001af0b2dcae516434f6a5809f28c7d62d0191cdedc77ef9a179159edbadc30,1,10,1,0.99511347,1508773897,Regular,fa8279bc916ef92be5b1382cada3c20fae7174f3e60bdf067f8ccf39e9c2ee5d
47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829,1,19,1,0.99709744,1508316272,Regular,e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa
e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46,-1,180,1,0.99591756,1508005634,Regular,fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c
fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c,1,23,1,0.99591756,1507889136,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
75d13f16cb3ea40dc087a02d57e9f8287dba6d6b2ef069f38576c76d51970060,1,32,1,0.99862896,1507518430,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,98,1,0.99862083,1506498937,Regular,9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7
9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7,1,54,1,0.99862083,1506496208,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d,-1,19,1,1.00105043,1506209335,Regular,262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169
262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169,1,48,1,1.00105043,1506153532,Regular,c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,54,1,0.9965729,1505842304,Regular,1985e67f2826bf208097d4f851bf019842a453e3fd9bc4ef3ab8212f362b17e5
1985e67f2826bf208097d4f851bf019842a453e3fd9bc4ef3ab8212f362b17e5,1,17,1,0.9965729,1505814688,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
a9ccf0454738172ad4b0c4b2c595a769e0f5a20d3892f3b84f2a5a1bc1569ad1,-1,5,1,0.99758655,1505494426,Regular,0f69a09cc6964bacb7ea75105d98fc705b9dbbf67c0cc9870fa51ef3f3710e85
0f69a09cc6964bacb7ea75105d98fc705b9dbbf67c0cc9870fa51ef3f3710e85,1,22,1,0.99758655,1505492610,Regular,a9ccf0454738172ad4b0c4b2c595a769e0f5a20d3892f3b84f2a5a1bc1569ad1
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,20,1,0.99559595,1505234335,Regular,08a2e825cc8e958dd9a9d4d508b60ee1a84a9e09b3a8072ecfb24b7d1c2eecf9
08a2e825cc8e958dd9a9d4d508b60ee1a84a9e09b3a8072ecfb24b7d1c2eecf9,1,6,1,0.99559595,1505199745,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
