tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,1,1,1,0.001024,1686353872,Regular,
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,26,1,0.51510967,1686353872,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,25,1,0.4550552,1686353872,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,24,1,0.44665351,1686353872,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,23,1,0.438344,1686353872,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,22,1,0.42734544,1686353872,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,21,1,0.41482804,1686353872,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,20,1,0.40941892,1686353872,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,19,1,0.40741828,1686353872,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,18,1,0.40670525,1686353872,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,14,1,0.37343288,1686353872,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,13,1,0.37159536,1686353872,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,113,1,0.51510967,1685500091,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,84,1,0.08642181,1685326812,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,60,1,0.26834185,1685241670,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,48,1,0.27872329,1685155558,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,3,1,0.26272225,1685067168,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,64,1,0.28645145,1684980893,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,99,1,0.31279832,1684894010,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,105,1,0.28872951,1684808195,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,143,1,0.24891879,1684724605,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,69,1,0.23807316,1684634545,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,98,1,0.24954376,1684548890,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,82,1,0.17028924,1684463456,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,163,1,0.38415834,1684376475,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,116,1,0.41482804,1684289925,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,50,1,0.44665351,1684204879,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,3,1,0.42734544,1684116738,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,45,1,0.438344,1684030751,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,19,1,0.40670525,1683945302,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,140,1,0.40741828,1683858023,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,99,1,0.38795246,1683771545,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,52,1,0.37159536,1683707778,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,83,1,0.40941892,1683600798,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,154,1,0.4550552,1683515661,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,59,1,0.38852702,1683427318,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,132,1,0.37343288,1683339553,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,40,1,0.34642402,1683253377,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,24,1,0.41505492,1683250083,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,66,1,0.54358499,1683250083,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,21,1,0.40594816,1683250083,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,5,1,0.35979825,1683250083,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,4,1,0.35479551,1683250083,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,3,1,0.35111537,1683250083,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,2,1,0.35093682,1683250083,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,1,1,0.34779032,1683250083,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,0,1,0.34434462,1683250083,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,1,1,1,0.0026624,1683250083,Regular,1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,73,1,0.60654726,1683250083,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,72,1,0.59803537,1683250083,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,71,1,0.57454933,1683250083,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,70,1,0.56679546,1683250083,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,69,1,0.55495566,1683250083,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,68,1,0.54823237,1683250083,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,67,1,0.54468394,1683250083,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,65,1,0.542432,1683250083,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,64,1,0.53809297,1683250083,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,63,1,0.53036838,1683250083,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,62,1,0.52322457,1683250083,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,61,1,0.51975452,1683250083,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,60,1,0.51913032,1683250083,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,59,1,0.51359776,1683250083,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,58,1,0.51315067,1683250083,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,57,1,0.51313542,1683250083,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,56,1,0.51304885,1683250083,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,55,1,0.51254921,1683250083,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,54,1,0.51186116,1683250083,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,53,1,0.50879867,1683250083,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,52,1,0.50874658,1683250083,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,51,1,0.50835337,1683250083,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,50,1,0.50833876,1683250083,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,49,1,0.50741687,1683250083,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,48,1,0.50727468,1683250083,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,47,1,0.50292958,1683250083,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,46,1,0.49700838,1683250083,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,45,1,0.49501864,1683250083,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,44,1,0.48594056,1683250083,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,43,1,0.48512275,1683250083,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,42,1,0.48257281,1683250083,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,41,1,0.47986299,1683250083,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,40,1,0.47920815,1683250083,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,39,1,0.47835266,1683250083,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,38,1,0.46969469,1683250083,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,37,1,0.46856568,1683250083,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,36,1,0.46476882,1683250083,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,35,1,0.45973906,1683250083,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,34,1,0.45906029,1683250083,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,33,1,0.45545941,1683250083,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,32,1,0.45362596,1683250083,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,31,1,0.45333358,1683250083,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,30,1,0.45115131,1683250083,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,29,1,0.44980361,1683250083,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,28,1,0.44411452,1683250083,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,27,1,0.42737042,1683250083,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,26,1,0.42076031,1683250083,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,25,1,0.41778671,1683250083,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,6,1,0.36552824,1683250083,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,7,1,0.36643533,1683250083,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,8,1,0.37178868,1683250083,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,9,1,0.37587931,1683250083,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,10,1,0.37683761,1683250083,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,11,1,0.38058051,1683250083,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,12,1,0.38505129,1683250083,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,13,1,0.38716538,1683250083,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,14,1,0.3880543,1683250083,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,15,1,0.3884621,1683250083,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,16,1,0.38850045,1683250083,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,17,1,0.39690094,1683250083,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,18,1,0.39809667,1683250083,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,19,1,0.40290064,1683250083,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,20,1,0.40291987,1683250083,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,22,1,0.40860809,1683250083,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad,-1,23,1,0.41365565,1683250083,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
