tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,149,1,0.00878776,1605021799,Regular,45b530173931b07a8b9451cb9037b9ac13f0442fd5e6ad690c30426824f61a2e
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,175,1,0.00878778,1605021799,Regular,8cf1f53b98bea59d131a1ee71f2773ecae103d28875f2a5939d05f9b9b45f120
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,322,1,0.00861402,1605020037,Regular,2a4da2d47cfa549838e9db610a84183d2eae0ee2baba20ce49ed785762c0ec0b
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,186,1,0.008875,1605019213,Regular,67ee2242eb0a31497b3740635f41f72a2b618ff8692173f7afcdcf8d78eb0606
31c4c29bcfc56255751fde2b44b60e9fbf328be68fef65ba9032dbfd63f6da97,1,2,1,0.00836018,1604529540,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
304aa2e3c18cb0e57796b003e0776b309c53a98463bf093cb2014c52eb1fbe2e,1,2,1,0.00852725,1604071798,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
630f244dce3849fae8d558e28951714629b2c871eefc9b566189163463ba1bff,1,2,1,0.00852723,1604034366,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
f9de224be8539ca402b21d0192231435b1fc90d941d10f577507a91d90efdcc0,1,2,1,0.00844379,1603419343,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
42f4435002ab707d673b0fa4aeb18320f1be30f2c25ebc531f8425de68dcfcb7,1,2,1,0.00852773,1602878895,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
e920ec0a5bb5d2442adccf72efd921f993b30cd2e2f6098c14f4c6d0b39a167f,1,2,1,0.00852772,1602482699,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
e3995f1a294e642bf6673a96b936d467fd10a00ca19ff668ed72d6e86dd89eee,1,2,1,0.008613,1601749738,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
bb0df2f440864782bf69a7b23938a5ac3de7087f037a24db019e713e483526d8,1,2,1,0.00844427,1601111656,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
a4367189abdc2e8c2cf37853ba599500f164a9ccf1190e6cc2881c5db06bf6f5,1,2,1,0.00844476,1600172607,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
17a9428fb819960f4187a2f10c6fc2dec49cc93a6c28020344eaf6f5106600e0,1,2,1,0.00896105,1599204750,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
fb77f62cb663491a10d18c2c7e6ce0844ba23ddb3ef3bdc8e99d9dde7df81ff8,1,2,1,0.00852868,1599022391,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
2f23b3771e1d6811d6cc30fe6f9a8fb43d53113c1fe819b5cf3966c4d8b89fed,1,2,1,0.00852869,1598822649,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
44285c84f48b6cf8f60827c3d82efb782dd76368e16b69a98be65b4f5d635147,1,2,1,0.0085292,1597927502,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
f6e8f2b8a9b204cdf2f5dd2f9f787c87995271034a93e9ed02872023e1731260,1,2,1,0.00861402,1597647681,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
0465adae7675819cba778c45789cfdaadfc0bd0c48c1b6ebeb40c59bdeddb476,1,2,1,0.00852925,1597379443,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
2a4da2d47cfa549838e9db610a84183d2eae0ee2baba20ce49ed785762c0ec0b,1,2,1,0.00861402,1597338255,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
f440c9524491810a622a05876357faf800172558187bc005db7910f655a55b9b,1,2,1,0.00861401,1597262457,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
28c8255696434a68c0c698c7b569091728f18344a8ed8f7245d460931ee5be2a,1,2,1,0.00869965,1597017693,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
f004a56e5183b1e4c2d1827ffe0deeac9e2f4cb71de84deeed3841861d28f897,1,2,1,0.00861403,1596713493,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
921c0f84c31ee35af572633ffd16e8cee15c1fc0158f032f8f68c78ed33a01af,1,2,1,0.00861455,1596320460,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
4967b9f6c99740e282d1282957c6e3413cee39af80d341a3cd275630ad505c84,1,2,1,0.00870014,1595495416,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
7a1cd7703644923d14039e4a4380d37094f9d77f2d5ee8e0e0aefe0f8d4281b1,1,2,1,0.00870017,1595396622,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
814b5c4a441f8a5f4217d3d3a6f6588598e1d6fea8477861202629f54886aa6a,1,2,1,0.00861455,1595389912,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
61d182e01391e634cbd058ca25c07dc6021f8b71b5e374d07b8b52ed0310a572,1,2,1,0.00887397,1594988236,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
dea09887302a74e58f9a9807ae85d603cac39179a1b808a38203fc41f22aa3d2,1,2,1,0.00878664,1594938679,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
792a405f9ab8c882a71a3975483e6f62564a3deac6dcc53e55d8500bbc07c8f8,1,2,1,0.00870017,1594749837,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
169086ed2c3d55e5571a5a4895285776cd92c5fc083991236dbeec78c8b19930,1,2,1,0.0087007,1593955900,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
8f383049b03efdc87dd113eb4b21a77e92d066dbf49fb3c09914b1d23ca28d7e,1,2,1,0.0088745,1593696681,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
f7bbae50205af238dcccb6faad50918d75917ebb5c4020e90187eba2380283ec,1,2,1,0.00878721,1593094585,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
8cf1f53b98bea59d131a1ee71f2773ecae103d28875f2a5939d05f9b9b45f120,1,2,1,0.00878778,1592880853,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
5224530c4c165ad7f6f94037118cfecbae7c736d32dfb978cd5bf3b987103fb3,1,2,1,0.00887501,1592855539,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
45b530173931b07a8b9451cb9037b9ac13f0442fd5e6ad690c30426824f61a2e,1,2,1,0.00878776,1592052103,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
0b559c7d4a26f0448f3436ab06b00d06c98feb8d62f992d4eead97e35001adc0,1,2,1,0.00887507,1591921172,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
67ee2242eb0a31497b3740635f41f72a2b618ff8692173f7afcdcf8d78eb0606,1,2,1,0.008875,1591881656,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
dd61949d50266decf3fe8788f1875eaf435158bad0620270e5c0af870b626743,1,2,1,0.00896325,1591530446,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,228,1,0.00887564,1590901911,Regular,80d2abe449633a67d94cc5c5c1aeaeca253f08d2acf5bf0b5af1c42eec5a9fce
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,313,1,0.00887565,1590861226,Regular,b05b23bb48bb10a1e2476a8d23f4bde4e0847bdc1ef18b138af4458c0c8b9a6e
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,395,1,0.00896382,1590791009,Regular,a09f78af49f61aac3e7280b5193a42a3fd682b7990e0f30f13b8a81c6cf48c53
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,486,1,0.00896439,1590788221,Regular,1db089a0fd406c49b337965b4a8d8f3b4ea1febc85830779f57b5c7b2b0cbf38
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,433,1,0.00896383,1590785683,Regular,1663d9a173ab8b7c8be36879ff7c04b3b29e6153999e55697b2b552cdb64db27
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,538,1,0.00896383,1590784352,Regular,7a4a1dc7b000c9342cb29e66dc96d3822b18cfab22ef434d368ecad4c57a3437
7a4a1dc7b000c9342cb29e66dc96d3822b18cfab22ef434d368ecad4c57a3437,1,2,1,0.00896383,1590484157,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
b05b23bb48bb10a1e2476a8d23f4bde4e0847bdc1ef18b138af4458c0c8b9a6e,1,2,1,0.00887565,1590438955,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
80d2abe449633a67d94cc5c5c1aeaeca253f08d2acf5bf0b5af1c42eec5a9fce,1,2,1,0.00887564,1590096127,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
a09f78af49f61aac3e7280b5193a42a3fd682b7990e0f30f13b8a81c6cf48c53,1,2,1,0.00896382,1589986262,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
1663d9a173ab8b7c8be36879ff7c04b3b29e6153999e55697b2b552cdb64db27,1,2,1,0.00896383,1589686510,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
1db089a0fd406c49b337965b4a8d8f3b4ea1febc85830779f57b5c7b2b0cbf38,1,2,1,0.00896439,1588567589,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
