tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81614e4aca18112ee3c02e8797c1ecea27811b3962996dbf64ae81f901ac0dfa,-1,32,1,14.987283,1492428970,Regular,fa69ca7f35e5eb5c5bca8f8a6cc4cfcb10082e4380e97cdd3bb79a4926829c4d
fa69ca7f35e5eb5c5bca8f8a6cc4cfcb10082e4380e97cdd3bb79a4926829c4d,1,0,1,14.987283,1492422637,Regular,81614e4aca18112ee3c02e8797c1ecea27811b3962996dbf64ae81f901ac0dfa
78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd,-1,38,1,15.98645,1491915174,Regular,a62536d25bb6335d5d58ffd5defc067c8339390069c3edab7f432ca3f7236b4b
a62536d25bb6335d5d58ffd5defc067c8339390069c3edab7f432ca3f7236b4b,1,1,1,15.98645,1491913002,Regular,78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd
2b8cd6a18310bf9b0d53422370075d49683ad7ff5887a190e32d477bb2e9f2d4,-1,29,1,9.169952,1491245583,Regular,26272086cebce9df00050df95cabbb39e9313aa59dd6b5a8eafb59dbd3625fc4
26272086cebce9df00050df95cabbb39e9313aa59dd6b5a8eafb59dbd3625fc4,1,1,1,9.169952,1491241452,Regular,2b8cd6a18310bf9b0d53422370075d49683ad7ff5887a190e32d477bb2e9f2d4
6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8,-1,26,1,4.680645,1490569513,Regular,1b1194464b925b9e75aa527f06d6a1c61e6088e8ad3fffc4dd0c6c7414ba6bb3
1b1194464b925b9e75aa527f06d6a1c61e6088e8ad3fffc4dd0c6c7414ba6bb3,1,0,1,4.680645,1490568495,Regular,6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8
99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b,-1,26,1,4.986612,1490402381,Regular,aa83701bdc8e622014b866a88276c165973eea7e6807408ccd58ff0bfc2b10f7
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,31,1,3.388111,1490356925,Regular,3b8d3c7e45b2ae8bbc9126827c50c8880f2a8f4651195a2f9dc1c466413d4696
3b8d3c7e45b2ae8bbc9126827c50c8880f2a8f4651195a2f9dc1c466413d4696,1,1,1,3.388111,1490337414,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7,-1,36,1,7.782967,1490250416,Regular,517faac7355b09b44958d1c3837f689f91e10e32fe0dfe65895fe0e4061e3806
517faac7355b09b44958d1c3837f689f91e10e32fe0dfe65895fe0e4061e3806,1,0,1,7.782967,1490160545,Regular,4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7
aa83701bdc8e622014b866a88276c165973eea7e6807408ccd58ff0bfc2b10f7,1,0,1,4.986612,1489824491,Regular,99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b
a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922,-1,26,1,13.1763,1489668558,Regular,c69f0503e89fd0f13c2ca59a390119a1135e648d2cf482700891338a26749fee
c69f0503e89fd0f13c2ca59a390119a1135e648d2cf482700891338a26749fee,1,1,1,13.1763,1489643874,Regular,a5b5dfbf651012811d208647590373501cc087d726ba6b7105abf3eb7a801922
