tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b,-1,32,1,0.41645951,1675610116,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a,-1,3,1,0.42490435,1675604610,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a,-1,44,1,0.42441942,1675604610,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e,-1,39,1,0.42522361,1675602875,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686,-1,16,1,0.44756623,1675586479,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231,-1,47,1,0.45007312,1675584708,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,6,1,0.47739302,1675567975,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9,-1,9,1,0.47824101,1675567403,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,33,1,0.4806899,1675565627,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149,-1,34,1,0.4858076,1675562483,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599,-1,3,1,0.48792302,1675561873,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,49,1,0.48933477,1675560804,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21,-1,23,1,0.49332352,1675558926,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202,-1,37,1,0.49513844,1675557766,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,48,1,0.51175165,1675549316,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667,-1,28,1,0.51542105,1675547585,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667,-1,2,1,0.51590361,1675547585,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,44,1,0.51726379,1675546433,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,0,1,0.52925181,1675540714,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,22,1,0.52985576,1675539813,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c,-1,39,1,0.53047703,1675539526,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de,-1,49,1,0.53484414,1675536933,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26,-1,44,1,0.53629741,1675536152,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07,-1,35,1,0.54091352,1675533868,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,3,1,0.54569261,1675532061,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,20,1,0.54626997,1675531355,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,12,1,0.55048086,1675529435,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,8,1,0.5533167,1675528228,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715,-1,15,1,0.55312428,1675528228,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,15,1,0.55529346,1675526999,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c,-1,32,1,0.55860463,1675525253,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5,-1,48,1,0.55943529,1675524706,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1,-1,0,1,0.56733423,1675521470,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2,-1,13,1,0.57477706,1675517793,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,9,1,0.57734157,1675516595,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,44,1,0.57782842,1675516216,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,26,1,0.57838938,1675516216,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21,-1,23,1,0.5797665,1675515580,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75,-1,40,1,0.58057383,1675514771,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,15,1,0.58216404,1675514346,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,11,1,0.58229527,1675514346,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31,-1,11,1,0.59097482,1675510736,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31,-1,29,1,0.59041573,1675510736,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,7,1,0.59389673,1675509449,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,6,1,0.59391231,1675509449,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,5,1,0.59556293,1675508756,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,47,1,0.59415625,1675508756,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,21,1,0.59962834,1675507138,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,26,1,0.60206929,1675505770,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,49,1,0.60143886,1675505770,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,47,1,0.60320047,1675505138,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,31,1,0.60355221,1675505138,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,22,1,0.60373043,1675505138,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71,-1,3,1,0.60623764,1675504925,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71,-1,34,1,0.60523821,1675504925,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,0,1,0.60750593,1675504119,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,40,1,0.61080188,1675502182,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea,-1,0,1,0.61686831,1675500476,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,30,1,0.6173739,1675499906,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,23,1,0.61749272,1675499906,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,37,1,0.61717921,1675499906,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,20,1,0.62017342,1675498372,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,28,1,0.61995334,1675498372,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,31,1,0.62747911,1675495718,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd,-1,44,1,0.62851042,1675495013,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98,-1,19,1,0.63415861,1675492921,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715,-1,13,1,0.63567657,1675492204,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,30,1,0.64123037,1675489786,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,35,1,0.64098376,1675489786,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,49,1,0.64072859,1675489786,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69,-1,35,1,0.64275547,1675489221,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69,-1,7,1,0.6438203,1675489221,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69,-1,2,1,0.64392786,1675489221,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,48,1,0.64424483,1675488685,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,9,1,0.65002619,1675487287,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,48,1,0.64842428,1675487287,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,16,1,0.65156046,1675486214,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,24,1,0.65136024,1675486214,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,4,1,0.65370187,1675485670,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602,-1,40,1,0.65442922,1675484880,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602,-1,13,1,0.65539549,1675484880,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,35,1,0.65773249,1675483819,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,4,1,0.65890066,1675483819,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,20,1,0.65840169,1675483819,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,35,1,0.66254857,1675482875,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,8,1,0.66507225,1675481345,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,28,1,0.66424226,1675481345,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,36,1,0.66719636,1675479961,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,42,1,0.6708424,1675478817,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,13,1,0.67304183,1675478220,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,21,1,0.67272965,1675478220,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,23,1,0.67598281,1675477199,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c,-1,7,1,0.6786669,1675476551,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c,-1,0,1,0.6791029,1675476551,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3,-1,4,1,0.68087464,1675476052,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,3,1,0.68596555,1675474999,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,9,1,0.68431597,1675474999,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20,-1,39,1,0.6884503,1675473283,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,35,1,0.68647223,1675473283,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,1,1,0.68808049,1675473283,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,43,1,0.69015856,1675472346,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,14,1,0.69348393,1675471740,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,13,1,0.69541732,1675471110,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,0,1,0.69589862,1675471110,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,27,1,0.69833446,1675469878,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,14,1,0.69870615,1675469878,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,18,1,0.69859603,1675469878,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1,-1,1,1,0.7015837,1675469006,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95,-1,39,1,0.70652475,1675467283,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,24,1,0.70853917,1675466901,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db,-1,30,1,0.7099167,1675465989,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
