tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,20,1,3.44127661,1528699512,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,22,1,7.40168039,1528699512,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,25,1,4.40041404,1528699512,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,14,1,8.2799801,1528699512,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,12,1,2.89370872,1528699512,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,11,1,3.11630762,1528699512,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,8,1,2.82712894,1528699512,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,0,1,3.25344718,1528699512,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,121,1,8.2799801,1528682886,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,49,1,7.40168039,1528596657,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,165,1,3.69385692,1528510121,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,87,1,3.25344718,1528424023,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,173,1,3.05975494,1528338098,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,103,1,2.84499791,1528251037,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,98,1,2.82712894,1528164825,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,14,1,2.89370872,1528078619,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,11,1,3.11630762,1527992175,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,186,1,3.55058203,1527905403,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,151,1,3.44127661,1527818887,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa,-1,4,1,4.31825347,1527755081,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa,-1,9,1,3.29856298,1527755081,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa,-1,5,1,3.21173943,1527755081,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa,-1,1,1,4.17708695,1527755081,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa,-1,3,1,4.82247901,1527755081,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa,-1,18,1,4.66231118,1527755081,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa,-1,15,1,4.96353849,1527755081,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa,-1,11,1,3.93766615,1527755081,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,51,1,3.21173943,1527732871,Regular,61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,29,1,3.29856298,1527646479,Regular,61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,88,1,3.93766615,1527559830,Regular,61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,53,1,4.31825347,1527473341,Regular,61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,63,1,4.17708695,1527387090,Regular,61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,140,1,4.96353849,1527300487,Regular,61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,225,1,4.82247901,1527214172,Regular,61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,198,1,4.66231118,1527127687,Regular,61e0518a6ca279db4774d20363a6e9e195da0814f811f44cec22b33b49e094aa
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,144,1,4.40041404,1527041903,Regular,3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171
ff3c58e029ecceda7677b94fbe7281a78225e5b094554d8c5130c696fcc4ee8f,-1,0,1,5.68496244,1527041068,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
ff3c58e029ecceda7677b94fbe7281a78225e5b094554d8c5130c696fcc4ee8f,-1,4,1,5.933633,1527041068,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
ff3c58e029ecceda7677b94fbe7281a78225e5b094554d8c5130c696fcc4ee8f,-1,5,1,4.64482198,1527041068,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
ff3c58e029ecceda7677b94fbe7281a78225e5b094554d8c5130c696fcc4ee8f,-1,7,1,4.63708529,1527041068,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,30,1,4.64482198,1526956176,Regular,ff3c58e029ecceda7677b94fbe7281a78225e5b094554d8c5130c696fcc4ee8f
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,148,1,5.68496244,1526868823,Regular,ff3c58e029ecceda7677b94fbe7281a78225e5b094554d8c5130c696fcc4ee8f
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,193,1,4.63708529,1526782223,Regular,ff3c58e029ecceda7677b94fbe7281a78225e5b094554d8c5130c696fcc4ee8f
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,152,1,5.933633,1526695739,Regular,ff3c58e029ecceda7677b94fbe7281a78225e5b094554d8c5130c696fcc4ee8f
eea337dcc2d34473cbcd215db6f49d1e8ff95ce661094281f872e848b64aadb2,-1,4,1,6.28258524,1526611678,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
eea337dcc2d34473cbcd215db6f49d1e8ff95ce661094281f872e848b64aadb2,-1,9,1,6.95629493,1526611678,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
eea337dcc2d34473cbcd215db6f49d1e8ff95ce661094281f872e848b64aadb2,-1,10,1,7.50884594,1526611678,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,217,1,6.28258524,1526609823,Regular,eea337dcc2d34473cbcd215db6f49d1e8ff95ce661094281f872e848b64aadb2
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,42,1,6.95629493,1526522888,Regular,eea337dcc2d34473cbcd215db6f49d1e8ff95ce661094281f872e848b64aadb2
8b9d25a7faab7f82778f5439597c6e841fc3e9958ffaaafc2e81e3fd7984194b,-1,4,1,8.60726578,1526437053,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
8b9d25a7faab7f82778f5439597c6e841fc3e9958ffaaafc2e81e3fd7984194b,-1,2,1,6.66784159,1526437053,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
8b9d25a7faab7f82778f5439597c6e841fc3e9958ffaaafc2e81e3fd7984194b,-1,1,1,7.96719291,1526437053,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,189,1,6.66784159,1526436484,Regular,8b9d25a7faab7f82778f5439597c6e841fc3e9958ffaaafc2e81e3fd7984194b
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,156,1,6.71400073,1526350696,Regular,228fcd3b75524d9c6dbadc51ae4ff03dcacd1e71c275b4edfc69e501c31ab519
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,46,1,8.60726578,1526263800,Regular,8b9d25a7faab7f82778f5439597c6e841fc3e9958ffaaafc2e81e3fd7984194b
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,18,1,7.96719291,1526177286,Regular,8b9d25a7faab7f82778f5439597c6e841fc3e9958ffaaafc2e81e3fd7984194b
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,6,1,7.50884594,1526091398,Regular,eea337dcc2d34473cbcd215db6f49d1e8ff95ce661094281f872e848b64aadb2
696e558f4aec178a981506d25ec0345d9ba10d0876cf4f690c86e6510683b68b,-1,3,1,8.73560427,1526010763,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
696e558f4aec178a981506d25ec0345d9ba10d0876cf4f690c86e6510683b68b,-1,1,1,9.68066198,1526010763,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
696e558f4aec178a981506d25ec0345d9ba10d0876cf4f690c86e6510683b68b,-1,6,1,9.66866725,1526010763,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,43,1,9.66866725,1526005133,Regular,696e558f4aec178a981506d25ec0345d9ba10d0876cf4f690c86e6510683b68b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,223,1,9.68066198,1525918127,Regular,696e558f4aec178a981506d25ec0345d9ba10d0876cf4f690c86e6510683b68b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,253,1,8.73560427,1525831744,Regular,696e558f4aec178a981506d25ec0345d9ba10d0876cf4f690c86e6510683b68b
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,-1,6,1,8.89564906,1525755868,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,-1,14,1,8.78838622,1525755868,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,-1,9,1,8.41946902,1525755868,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,-1,5,1,8.85109089,1525755868,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3,-1,10,1,8.27184684,1525755868,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,190,1,8.41946902,1525745739,Regular,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,59,1,8.85109089,1525659471,Regular,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,333,1,8.89564906,1525572604,Regular,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,203,1,8.78838622,1525486111,Regular,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,202,1,8.27184684,1525399786,Regular,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d,-1,18,1,4.89832033,1525395896,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d,-1,17,1,8.50613901,1525395896,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d,-1,15,1,8.42888647,1525395896,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d,-1,20,1,4.10096486,1525395896,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d,-1,7,1,6.40390071,1525395896,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d,-1,1,1,4.92501993,1525395896,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d,-1,9,1,6.87248277,1525395896,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d,-1,19,1,5.07808414,1525395896,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,19,1,8.50613901,1525313384,Regular,f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,347,1,8.42888647,1525226941,Regular,f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,236,1,6.87248277,1525140634,Regular,f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,167,1,6.40390071,1525054084,Regular,f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,4,1,4.89832033,1524967833,Regular,f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,151,1,4.92501993,1524881648,Regular,f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,82,1,4.10096486,1524795043,Regular,f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d
d7aae23af362a6a64b35ab3d4aa2e89f842ca523ebb9bba8fd4ac4eaaefb5cff,-1,0,1,5.39844646,1524729276,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,137,1,5.07808414,1524708486,Regular,f71af92eb91bfb7b5d5e4870d78bbfe00ecfe42fce8e95ba4e2812d4e286df7d
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,167,1,5.39844646,1524622440,Regular,d7aae23af362a6a64b35ab3d4aa2e89f842ca523ebb9bba8fd4ac4eaaefb5cff
bdbcd9bfbaf5e0644a4d67564635fd3e09643306842f7ddeb282f4f599c63843,-1,4,1,4.34474565,1524621209,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
bdbcd9bfbaf5e0644a4d67564635fd3e09643306842f7ddeb282f4f599c63843,-1,0,1,4.16916787,1524621209,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,125,1,4.16916787,1524535686,Regular,bdbcd9bfbaf5e0644a4d67564635fd3e09643306842f7ddeb282f4f599c63843
fb163cf898801035bccb0a2c0dfaace8f943e36c68fe7c12573db70f2763658a,-1,3,1,6.56958415,1524464347,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
fb163cf898801035bccb0a2c0dfaace8f943e36c68fe7c12573db70f2763658a,-1,1,1,5.05763088,1524464347,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,6,1,6.56958415,1524449638,Regular,fb163cf898801035bccb0a2c0dfaace8f943e36c68fe7c12573db70f2763658a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,168,1,5.05763088,1524362940,Regular,fb163cf898801035bccb0a2c0dfaace8f943e36c68fe7c12573db70f2763658a
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,92,1,4.34474565,1524276719,Regular,bdbcd9bfbaf5e0644a4d67564635fd3e09643306842f7ddeb282f4f599c63843
c096551e3b77992511e0b0402af360c166566577d98bfb884ff21f0fc79f45d5,-1,2,1,4.08197485,1524228778,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,270,1,4.08197485,1524190342,Regular,c096551e3b77992511e0b0402af360c166566577d98bfb884ff21f0fc79f45d5
2119cd880d3f074c62f1d7f86113abaf01d4147c8953d0fb847fe9ba0a0ba627,-1,2,1,3.73552914,1524123409,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,231,1,3.73552914,1524104009,Regular,2119cd880d3f074c62f1d7f86113abaf01d4147c8953d0fb847fe9ba0a0ba627
b9d94f2e326b78f49d8698c23757af82e9775f7117af948a4b12c3e08cbc140c,-1,5,1,3.40210997,1524028061,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,406,1,3.40210997,1524017391,Regular,b9d94f2e326b78f49d8698c23757af82e9775f7117af948a4b12c3e08cbc140c
45d8240c5d7dd00ce5651710b324924cfc83521dd733f368175bd48eccc6e63b,-1,4,1,3.47998108,1523942826,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
