tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6139ce47dd287e850043b174ac7e7b9340564e8f221342150b77a4056775947,1,4,1,0.99538397,1521003418,Regular,43b84ebedb05d51a730aa4a95abf554d6933ae2a51722b4e0237eda20239c039
149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e,-1,7,1,0.99593964,1519743295,Regular,4146dedfb7c6da560718e89e2529f77186573d6146f0613449e5923dd29601bb
4146dedfb7c6da560718e89e2529f77186573d6146f0613449e5923dd29601bb,1,4,1,0.99593964,1519737655,Regular,149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e
04b831cc4b4c93ea9e7dff1429c796c019cba09be7f783815439b66b0402a60d,-1,4,1,0.99556458,1519122864,Regular,9d22614103ac1759f6816591213d9b7deb4bb6f7fb6d983c6c703f304f9c38b7
9d22614103ac1759f6816591213d9b7deb4bb6f7fb6d983c6c703f304f9c38b7,1,11,1,0.99556458,1519119124,Regular,04b831cc4b4c93ea9e7dff1429c796c019cba09be7f783815439b66b0402a60d
40f4b831e47ef386a9154d7dc54809e0cf7525c9803ed1e0253331ee221424d7,-1,23,1,0.99552785,1518534752,Regular,a062458c90586e85632e5c5f2d9565b8fe7d942cf73a804a12f741fc49c680d7
a062458c90586e85632e5c5f2d9565b8fe7d942cf73a804a12f741fc49c680d7,1,7,1,0.99552785,1518525027,Regular,40f4b831e47ef386a9154d7dc54809e0cf7525c9803ed1e0253331ee221424d7
f9d34223546c7af9ba4e492284071e35d722b4eab29aee5a2565f0749e40fdd0,-1,13,1,0.99586443,1517930301,Regular,0e1a8d81b230942fca4f1dbdb989e93b2742d27ab94a856339fe0ee15e424bca
0e1a8d81b230942fca4f1dbdb989e93b2742d27ab94a856339fe0ee15e424bca,1,0,1,0.99586443,1517928558,Regular,f9d34223546c7af9ba4e492284071e35d722b4eab29aee5a2565f0749e40fdd0
c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597,-1,49,1,1.07245922,1517341676,Regular,394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3
e745c9c61193ddd8c85203aaf161dea575bae114f3549b155c5eeb0979fd8959,-1,3,1,0.99640823,1517285033,Regular,d2536311faf12e8fe29eac4590411a115adc260fec6faedeebc18f52ef40d5b6
d2536311faf12e8fe29eac4590411a115adc260fec6faedeebc18f52ef40d5b6,1,8,1,0.99640823,1517283243,Regular,e745c9c61193ddd8c85203aaf161dea575bae114f3549b155c5eeb0979fd8959
2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31,1,16,1,3.6007859,1516817812,Regular,ce69d88261d47c446c11cfadb0e2fd7416304f1a1e951fc556ded3df6c235f32
7e33c462078f7888e9d367ab8fe4541b33fbfa4ef218619741be06a81057e411,-1,6,1,1.00274549,1516563521,Regular,b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1
57c2706c1b287cf35231d1a4c72874ca93d141f216547b5779ddb73637c7a9af,-1,10,1,0.99698194,1516389771,Regular,c0b77fab45d07e3759c358e52fed959f32064046d7c87f3e08fc22d3ba5e47b3
f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965,-1,35,1,0.99661395,1516315923,Regular,45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611
fa5b78afee28809fd9d6dedaad0860322fd84bb7df229b8ba5003f0033ffea41,-1,6,1,0.99581066,1516145143,Regular,93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7
45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611,1,30,1,0.99661395,1515836283,Regular,f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965
93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7,1,14,1,0.99581066,1515580861,Regular,fa5b78afee28809fd9d6dedaad0860322fd84bb7df229b8ba5003f0033ffea41
c0b77fab45d07e3759c358e52fed959f32064046d7c87f3e08fc22d3ba5e47b3,1,12,1,0.99698194,1515324586,Regular,57c2706c1b287cf35231d1a4c72874ca93d141f216547b5779ddb73637c7a9af
b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1,1,0,1,1.00274549,1515096559,Regular,7e33c462078f7888e9d367ab8fe4541b33fbfa4ef218619741be06a81057e411
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,23,1,0.99942124,1515033482,Regular,9cad88390738e35db9a28449372ba87eaf022bfa548dc3612766cafed80a17bf
e599e1820cf2afbb95190e7649f8bc23d83e29307e2bc2bdf47a888786f7cf63,1,10,1,1.69611666,1514870650,Regular,14b85277918979fa27eae4e466205a98232bb2314697bda9a912ca44d1f839e5
394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3,1,43,1,1.07245922,1514467356,Regular,c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597
9cad88390738e35db9a28449372ba87eaf022bfa548dc3612766cafed80a17bf,1,34,1,0.99942124,1514203949,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14,1,35,1,1.49695089,1513984143,Regular,be0fed3a1107801b0c4fdd30c0889c7e0a731452efe6a2be872a6bbbb9424dd4
8a6b40714e0c15f55c159bdc945a022c1a54bdc971ec28f4e7a3f56584672a2e,1,3,1,2.10426331,1513580759,Regular,c3e061e62f14bb1830fb579380e860fc55159f65dcbb8aaeff19cac3b82d3a14
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,12,1,0.99765965,1513061460,Regular,e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225
e891a5dfb6599babb8a55d36f418c33e7a7578d7cf4a15f23554f62243af0225,1,35,1,0.99765965,1513007658,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78,-1,25,1,0.9958335,1512735049,Regular,8b0969f05b55a41b0d0da235763598f628834982b85253b5d0b24a87ad3f1461
8b0969f05b55a41b0d0da235763598f628834982b85253b5d0b24a87ad3f1461,1,7,1,0.9958335,1512721579,Regular,f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78
1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc,-1,35,1,0.99587586,1512431752,Regular,f4e2029db7c7ca7d0beaad928bb1e25434450cea02f922353e7155077cd0fff7
f4e2029db7c7ca7d0beaad928bb1e25434450cea02f922353e7155077cd0fff7,1,10,1,0.99587586,1512429575,Regular,1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc
cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e,-1,39,1,1.00434711,1512215044,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,60,1,1.00434711,1512104851,Regular,cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e
79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1,-1,32,1,0.99526276,1511795276,Regular,888a36aaec78bc8d03895e9cac1d89b111880bc4efda78d97146d57320763d11
888a36aaec78bc8d03895e9cac1d89b111880bc4efda78d97146d57320763d11,1,23,1,0.99526276,1511790506,Regular,79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,25,1,0.99650153,1511497673,Regular,2429002d5c3bfbfb1541e776bfcf409a8a1be47b0dc289349ca92677921fac24
2429002d5c3bfbfb1541e776bfcf409a8a1be47b0dc289349ca92677921fac24,1,12,1,0.99650153,1511468003,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a,-1,33,1,0.99713725,1511131083,Regular,f64b644ea8e8ef54003c7f2d4f7f7bc3263041553774a48afbf8ba775dbb3211
f64b644ea8e8ef54003c7f2d4f7f7bc3263041553774a48afbf8ba775dbb3211,1,13,1,0.99713725,1511112826,Regular,0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,112,1,0.99727031,1510939082,Regular,f3a31b28cccd3f340ce7a53cafda9925872ca41dc015e817faad7b8ef53ba393
f3a31b28cccd3f340ce7a53cafda9925872ca41dc015e817faad7b8ef53ba393,1,8,1,0.99727031,1510899376,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
bef69260ac4e3323663912c6fb8bb92cf24d65a75db33f264e26b71dc85abe7c,-1,17,1,0.99607305,1510757008,Regular,39b7628940309643ae33c11c402c9b75cad9d006a7abc961a427a1afdc7d3fc6
39b7628940309643ae33c11c402c9b75cad9d006a7abc961a427a1afdc7d3fc6,1,14,1,0.99607305,1510717133,Regular,bef69260ac4e3323663912c6fb8bb92cf24d65a75db33f264e26b71dc85abe7c
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,88,1,0.9952911,1510565556,Regular,035106a164cab87badf6cb6e6bbd4d97f97c19af0fb9a61e6760cf238e82feb2
035106a164cab87badf6cb6e6bbd4d97f97c19af0fb9a61e6760cf238e82feb2,1,1,1,0.9952911,1510552443,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd,-1,43,1,0.99568583,1510393129,Regular,528676fa04f38f8f46787919be7dbc33146ac966b17c16ffbaa45f820990ae4d
528676fa04f38f8f46787919be7dbc33146ac966b17c16ffbaa45f820990ae4d,1,14,1,0.99568583,1510359794,Regular,760ae19de564a8db8be8b4a0c325cc8e6500d0d3a5d92ae3663f7c44c16f89fd
02c3f29d4e5bab92183cb867dba7e6821b7e823fc2f3e9e6db52b31c78c66ab1,-1,24,1,1.00111401,1510302364,Regular,287efa005344049031033a34234342e54ba3dd1f871e8876d0cc890c942f9fd2
dc0191643eff0fecefbedbcd715a1572320be757e213cfc4c78beb8672cb60ae,-1,5,1,0.99804835,1510232640,Regular,16a01e4bb4c4ebc197aa30e7287aeaecbc51fa6b9c3dc662d713f9e010dfd820
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,44,1,0.99738579,1510211309,Regular,86fbc20d1206cf20defd67f06aa6cdec78cfa55b99f83321d262e41f67401780
287efa005344049031033a34234342e54ba3dd1f871e8876d0cc890c942f9fd2,1,1,1,1.00111401,1510201001,Regular,02c3f29d4e5bab92183cb867dba7e6821b7e823fc2f3e9e6db52b31c78c66ab1
5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064,-1,59,1,0.99503272,1510064969,Regular,142bf8d471e19d0c83b8bac817caa2464ddfb98355cd100b9f7ee80a8b554056
86fbc20d1206cf20defd67f06aa6cdec78cfa55b99f83321d262e41f67401780,1,2,1,0.99738579,1510023332,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
142bf8d471e19d0c83b8bac817caa2464ddfb98355cd100b9f7ee80a8b554056,1,8,1,0.99503272,1509859973,Regular,5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064
16a01e4bb4c4ebc197aa30e7287aeaecbc51fa6b9c3dc662d713f9e010dfd820,1,11,1,0.99804835,1509692402,Regular,dc0191643eff0fecefbedbcd715a1572320be757e213cfc4c78beb8672cb60ae
3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945,-1,78,1,1.00518267,1509561389,Regular,9c26f175faf6b574fa818581647784aa4b62df00c6d3e40232ccae2469e1e327
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,77,1,1.00726697,1509561389,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,23,1,1.00113328,1509560647,Regular,135cf7b15bdc9f60b9002b1f182fa99917d90c0832051e3c35eef983bcb6c51f
95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982,-1,89,1,1.01589852,1509560647,Regular,a0b82fb74586c9b0487e66726c30c9df19cde9cce2162f1ef71192ed24ee1297
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,86,1,1.00250042,1509560647,Regular,85979fade0ff810b17214ccd6871bae5c93bb02c3703e618e1be423618054de2
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,20,1,1.00726697,1509523252,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
135cf7b15bdc9f60b9002b1f182fa99917d90c0832051e3c35eef983bcb6c51f,1,19,1,1.00113328,1509349008,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101,-1,48,1,1.0013996,1509256992,Regular,b8f911b8515d7179148bf5cea027d9baeffc47a05455e10d48ca222c0a5b6848
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,90,1,0.99769736,1509252826,Regular,f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,34,1,0.99740753,1509252826,Regular,3459ac1a282c186f05f5360c22d7f220f761e52f9a1dc60bf316c8e4ccc0b4b6
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,53,1,0.99860124,1509252826,Regular,436c92eb2393600e81de5a0519d7e3a462db3347dd8410858afc930404263723
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,86,1,0.99931151,1509252826,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
3459ac1a282c186f05f5360c22d7f220f761e52f9a1dc60bf316c8e4ccc0b4b6,1,7,1,0.99740753,1509148857,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,48,1,0.99749729,1509046073,Regular,d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6
f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444,1,22,1,0.99769736,1508960664,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5,-1,81,1,0.99704648,1508886776,Regular,71aff8ecfc59bff54583d19dc396e6f7a983f638fa045707d5664b0758edfb37
89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1,-1,38,1,0.99693328,1508860121,Regular,a59c5701eda3d75aff06de27dc2e265ec0a1f0550b975982f989f1818d819dd5
71aff8ecfc59bff54583d19dc396e6f7a983f638fa045707d5664b0758edfb37,1,1,1,0.99704648,1508748298,Regular,f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,77,1,0.99622603,1508726338,Regular,4029d094c81fd552fb93832a88cdbeb4c80dc34105add375d6eebee7b1f55c87
4029d094c81fd552fb93832a88cdbeb4c80dc34105add375d6eebee7b1f55c87,1,3,1,0.99622603,1508543488,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,66,1,0.99538622,1508516763,Regular,6a802f51d9223898145321d774fb8dbbcf3fd9ebbe403a0fa2be04658648c7a3
6a802f51d9223898145321d774fb8dbbcf3fd9ebbe403a0fa2be04658648c7a3,1,11,1,0.99538622,1508348399,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
85979fade0ff810b17214ccd6871bae5c93bb02c3703e618e1be423618054de2,1,5,1,1.00250042,1508137375,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
a59c5701eda3d75aff06de27dc2e265ec0a1f0550b975982f989f1818d819dd5,1,19,1,0.99693328,1507929664,Regular,89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1
9c26f175faf6b574fa818581647784aa4b62df00c6d3e40232ccae2469e1e327,1,50,1,1.00518267,1507735514,Regular,3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945
d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6,1,49,1,0.99749729,1507539890,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,78,1,0.99931151,1507331936,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
436c92eb2393600e81de5a0519d7e3a462db3347dd8410858afc930404263723,1,14,1,0.99860124,1507133939,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
b8f911b8515d7179148bf5cea027d9baeffc47a05455e10d48ca222c0a5b6848,1,11,1,1.0013996,1506914497,Regular,1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,49,1,0.99566589,1506833172,Regular,4b4182a8a74517a636584db8640ab8cf7586da77184eec8a9d3042c11177b3dc
4b4182a8a74517a636584db8640ab8cf7586da77184eec8a9d3042c11177b3dc,1,9,1,0.99566589,1506708800,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0,-1,36,1,0.9981195,1506538199,Regular,4c2c4c0376e08f842684b64c223d745c2a06932816fc8fd40ba215e3ebe2f09d
4c2c4c0376e08f842684b64c223d745c2a06932816fc8fd40ba215e3ebe2f09d,1,27,1,0.9981195,1506535384,Regular,13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0
31e792f460c4bb739128aa90c2d49edb8961acabd411aaba2c0a6ae5ff520eb2,-1,0,1,0.9994151,1506371772,Regular,72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053
72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053,1,30,1,0.9994151,1506368537,Regular,31e792f460c4bb739128aa90c2d49edb8961acabd411aaba2c0a6ae5ff520eb2
c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d,-1,16,1,1.00080299,1506209335,Regular,29ae8406cb53b3c7bef71993a0ad5433b2461db57ea707c9efe3ec41f827f513
29ae8406cb53b3c7bef71993a0ad5433b2461db57ea707c9efe3ec41f827f513,1,33,1,1.00080299,1506190222,Regular,c8784d695c77cf9a4c41543d5e64e63a5164838c2502b2e17372d2d48ca0696d
c0cb561f3c4f5e9da79dc19a8dd9b5447eb370ca385d15fcfa412f25b3cbaa39,-1,21,1,0.99643586,1506009209,Regular,e4bb9202785f62e878f44c046278f224e8d2c43a80b96192fbd126d5615d894c
e4bb9202785f62e878f44c046278f224e8d2c43a80b96192fbd126d5615d894c,1,27,1,0.99643586,1506005451,Regular,c0cb561f3c4f5e9da79dc19a8dd9b5447eb370ca385d15fcfa412f25b3cbaa39
fa7b7d5c42af7451f9628d0ff981db49689ab42d626d75101ab03a68f9c7e3f7,-1,15,1,0.99502048,1505842708,Regular,5ba500bd0af653d85c4c76cac36be3057e54ae9ca09f3aaa7a96ac044865e892
5ba500bd0af653d85c4c76cac36be3057e54ae9ca09f3aaa7a96ac044865e892,1,6,1,0.99502048,1505809246,Regular,fa7b7d5c42af7451f9628d0ff981db49689ab42d626d75101ab03a68f9c7e3f7
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,14,1,1.00466816,1505795426,Regular,a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115
e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516,-1,43,1,1.00398751,1505738868,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,52,1,0.99543766,1505680986,Regular,fb886c89b79fad75ed64b39b5f77fea51745dd668992340d8cd44b07d49719fd
fb886c89b79fad75ed64b39b5f77fea51745dd668992340d8cd44b07d49719fd,1,19,1,0.99543766,1505608789,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38,-1,25,1,1.00270676,1505495146,Regular,143d213030bd5b740970fe2f8f8b7bc9d2cf9249045365504d4f9eabc8e398ee
1cc2a76a59bc65b170f071ce8c6919c710b8460481055bbf54297edebb95e389,-1,10,1,0.99726913,1505440648,Regular,df6e87e0591f164ba2d4bbe85a661aac5233d5daf4aa6a06b1c42e5ca80e4636
df6e87e0591f164ba2d4bbe85a661aac5233d5daf4aa6a06b1c42e5ca80e4636,1,5,1,0.99726913,1505437342,Regular,1cc2a76a59bc65b170f071ce8c6919c710b8460481055bbf54297edebb95e389
fa04fe7f5293617d6e885a5f8512a718f5209c25bb40079af91b98a882b456e0,-1,13,1,1.00034974,1505430409,Regular,10eb9d55f06f6c3d77bc5a101fcc26de59dc055f8630a66b65e5d6e8ab17be66
b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a,-1,6,1,0.99953478,1505417249,Regular,f33778983b43a1201b55f9f1caf10937d8987dd15ebc4b95eec8df52074de984
94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb,-1,17,1,0.9991531,1505415789,Regular,7c789a316d8c6aa9ced3b040401b5c6bf6573728dcbdde6e187fac0ed04caa2a
e33005ba1340666020c4488ee48fe19433814aa83abf7e4c0b820499a5106a40,-1,4,1,0.99881649,1505404155,Regular,2e2d789c9e9ea58148b39df0e1e4564bf42820ec10924127091ef457b8de22f2
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,45,1,0.99867571,1505398979,Regular,2ff4c3e1c8aa3a5dbaffc37ab3d47358f018a13de3613e9e8db4064c56d61827
143bbd57ed0c5e5bcbd91b60c9ec2ebafd59b9a4d114f8f1fd00e8bf73015d6d,-1,29,1,0.99831339,1505389299,Regular,d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa
143d213030bd5b740970fe2f8f8b7bc9d2cf9249045365504d4f9eabc8e398ee,1,5,1,1.00270676,1505266373,Regular,1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,61,1,0.99694155,1505256183,Regular,c3b6e4de265e0d66a6f33bfb5b472f9dd1fb0e328899ddaed8eeed8010aa3cf9
e257a524002ae3e7d7917fafb00dc5b319d0729c73ab5f633cfd46482e87538d,-1,0,1,0.0809718,1505221678,Regular,77bd232a3f622debb1a6062426cf1bb21ada65adbec010b6ff05511af07e2527
