tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,605,1,0.18938002,1636425555,Regular,dc165f40a834209fe5b0b2fd6c088c20c6cfcf6fc0ce365de0ccfcec17aaa770
3375b75d12e3e694adeab244169e0d840a5a7b0e089e20587c913c1e229a2537,-1,7,1,0.17873564,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,477,1,0.17873564,1636339469,Regular,3375b75d12e3e694adeab244169e0d840a5a7b0e089e20587c913c1e229a2537
0919e8d9859fcaf639b98daed47774894cce7376a6a644a0a0295650e5695cfb,-1,8,1,0.16744835,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,175,1,0.16744835,1636252199,Regular,0919e8d9859fcaf639b98daed47774894cce7376a6a644a0a0295650e5695cfb
6cf89eb4bb2adde9722ec2ceec327f47395f532ba2ce9556c53144cbe959c4c0,-1,6,1,0.16345061,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,638,1,0.16345061,1636166170,Regular,6cf89eb4bb2adde9722ec2ceec327f47395f532ba2ce9556c53144cbe959c4c0
2894210caba51b60e750b8693393b28c35ab96325d7d4872d2d452cf6980a1da,-1,9,1,0.18999945,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,724,1,0.18999945,1636081663,Regular,2894210caba51b60e750b8693393b28c35ab96325d7d4872d2d452cf6980a1da
46b9585bef06264f5e017b731dc30bb45ceb1a5c84a8e56052bea0a1b48e6ef6,-1,5,1,0.19659097,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,271,1,0.19659097,1635993481,Regular,46b9585bef06264f5e017b731dc30bb45ceb1a5c84a8e56052bea0a1b48e6ef6
b68ec99ab249e60b0d9a56f600670959c5f51b7ea0431fd011cc43a0b3f15e8e,-1,6,1,0.19575627,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,530,1,0.19575627,1635907027,Regular,b68ec99ab249e60b0d9a56f600670959c5f51b7ea0431fd011cc43a0b3f15e8e
7b07fb298ca605558fe772b0693187520d50f11f8322d1bb5849e524a870973d,-1,1,1,0.18967794,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,36,1,0.18967794,1635820557,Regular,7b07fb298ca605558fe772b0693187520d50f11f8322d1bb5849e524a870973d
fb638e097b7e947dbf3a891035ae0a22f3af56d9bbf6482eed4f8bcbabfb8447,-1,5,1,0.20180867,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,314,1,0.20180867,1635733906,Regular,fb638e097b7e947dbf3a891035ae0a22f3af56d9bbf6482eed4f8bcbabfb8447
2b49d66b60b71a1ba59655fb6ec09f1c5c272d4704faa22b6064af7766e1e174,-1,3,1,0.19625133,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,394,1,0.19625133,1635647997,Regular,2b49d66b60b71a1ba59655fb6ec09f1c5c272d4704faa22b6064af7766e1e174
7188a5237a288ca482ce26f5a2d6f30559a58855d6283448f7fa5deb786668aa,-1,5,1,0.16073067,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,189,1,0.16073067,1635561548,Regular,7188a5237a288ca482ce26f5a2d6f30559a58855d6283448f7fa5deb786668aa
050d4a4cffc3efc5406876e06e62021f0a11f61e0130b362d39f7cd278c156f9,-1,1,1,0.10778347,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,331,1,0.10778347,1635474780,Regular,050d4a4cffc3efc5406876e06e62021f0a11f61e0130b362d39f7cd278c156f9
ab3cbeba3e4d13eec3b6d513535b9593179757163fca904ead4a36aac62e666e,-1,2,1,0.18118362,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,615,1,0.18118362,1635388178,Regular,ab3cbeba3e4d13eec3b6d513535b9593179757163fca904ead4a36aac62e666e
463a245695c5d250e6fcf36588b64731873d831e582576696f3eb64147994633,-1,6,1,0.18011289,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,449,1,0.18011289,1635302484,Regular,463a245695c5d250e6fcf36588b64731873d831e582576696f3eb64147994633
b1381518949190a39b96ad1b9a80bc779ab4d7a00995e610d7e4b79ffaa5f4eb,-1,4,1,0.17314351,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,610,1,0.17314351,1635215842,Regular,b1381518949190a39b96ad1b9a80bc779ab4d7a00995e610d7e4b79ffaa5f4eb
7c43a704f6ec67caeb8e0e970b748c44b5389270c85e83b62219e51eddd83a21,-1,1,1,0.15291297,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,44,1,0.15291297,1635128987,Regular,7c43a704f6ec67caeb8e0e970b748c44b5389270c85e83b62219e51eddd83a21
2dc087d18d186ffd491703b058a279b8c0ae52b77884d72f9ead2cea07e3740e,-1,2,1,0.17067512,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,191,1,0.17067512,1635043170,Regular,2dc087d18d186ffd491703b058a279b8c0ae52b77884d72f9ead2cea07e3740e
ec94559913956d86fbec1f2fd9a24feaa30e3d83cc742842f81ff116f33e5d78,-1,4,1,0.18160413,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,105,1,0.18160413,1634956249,Regular,ec94559913956d86fbec1f2fd9a24feaa30e3d83cc742842f81ff116f33e5d78
57707135512ea1f701a2e6d8ac4f27acf2142065dd3abc783aecba2bc923ec26,-1,0,1,0.18211279,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,519,1,0.18211279,1634871611,Regular,57707135512ea1f701a2e6d8ac4f27acf2142065dd3abc783aecba2bc923ec26
f256e5cc37e0ab41568e5550db83110b1bedd22553827444063fa0f6dbf8dcd3,-1,1,1,0.20093217,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,289,1,0.20093217,1634783461,Regular,f256e5cc37e0ab41568e5550db83110b1bedd22553827444063fa0f6dbf8dcd3
daaafa13ce1c99ed70dd6d38c071a81f697c20dd69af542502f5c41b52922d0c,-1,0,1,0.19482816,1634706207,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,703,1,0.19482816,1634698480,Regular,daaafa13ce1c99ed70dd6d38c071a81f697c20dd69af542502f5c41b52922d0c
50de1af4d4f93d9790885b887834743e7fa4ecb81652a732d9d93e3b10640c31,-1,9,1,0.17134864,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,717,1,0.17134864,1634610685,Regular,50de1af4d4f93d9790885b887834743e7fa4ecb81652a732d9d93e3b10640c31
039cdb63ceed94c1c38458adbffa44e1b6d0ebf177f20ea2d2484baf749af118,-1,7,1,0.17141801,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,623,1,0.17141801,1634524708,Regular,039cdb63ceed94c1c38458adbffa44e1b6d0ebf177f20ea2d2484baf749af118
a4cb86124c5c51074694ef0b771a7960953aa225ae49198dad9aefa14c78068f,-1,8,1,0.21486718,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,259,1,0.21486718,1634437914,Regular,a4cb86124c5c51074694ef0b771a7960953aa225ae49198dad9aefa14c78068f
f0e86a7ddb893c58fd33245b9d03202f8ea6655bd31f0cb450c34768e40cb16c,-1,6,1,0.21396461,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,197,1,0.21396461,1634352784,Regular,f0e86a7ddb893c58fd33245b9d03202f8ea6655bd31f0cb450c34768e40cb16c
b27e30117164bb6751953cb1c52683665403a2e4ed5b5d41eb7f99839dd33cc9,-1,4,1,0.20876918,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,341,1,0.20876918,1634265258,Regular,b27e30117164bb6751953cb1c52683665403a2e4ed5b5d41eb7f99839dd33cc9
064c2d79cbffc2ede93c3dd6182e0280e27bbf4d7847a29b92d22bc295f55c3f,-1,3,1,0.1834999,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,70,1,0.1834999,1634179415,Regular,064c2d79cbffc2ede93c3dd6182e0280e27bbf4d7847a29b92d22bc295f55c3f
f1669dc79c208c04155691ff193b9241d708e5207a773a75be52128e4be0f5c2,-1,3,1,0.1640912,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,340,1,0.1640912,1634092802,Regular,f1669dc79c208c04155691ff193b9241d708e5207a773a75be52128e4be0f5c2
6d73f06a77d92d5038f70e286446de0be5348c05b6147c6149f090d6902ac3ad,-1,4,1,0.1524363,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,411,1,0.1524363,1634005838,Regular,6d73f06a77d92d5038f70e286446de0be5348c05b6147c6149f090d6902ac3ad
53916d034c2ee228cb61270858d6be16264f42906f6916938587f94f43e82c1f,-1,6,1,0.19533229,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,615,1,0.19533229,1633919869,Regular,53916d034c2ee228cb61270858d6be16264f42906f6916938587f94f43e82c1f
1389084a8557f813cc8884bf4443adbfae7e20f81e83bb8f9f7fd1acdf512133,-1,4,1,0.21637513,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,286,1,0.21637513,1633833321,Regular,1389084a8557f813cc8884bf4443adbfae7e20f81e83bb8f9f7fd1acdf512133
18b4bbba62fd6dbd175fa57ace43d5737d5d95cdd8239704762435e3e5445a4c,-1,5,1,0.2243985,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,240,1,0.2243985,1633746572,Regular,18b4bbba62fd6dbd175fa57ace43d5737d5d95cdd8239704762435e3e5445a4c
